2010-2011 Volleyball Team Report for Fillmore Central
This report was generated on 06/29/12 at 9:34 pm CDT

Fillmore Central (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ David City,C1,10,19,3,W,3,0,,44,&nbsp;,,
09/07/10,@ Milford,C1,20,12,2,W,3,0,,47,&nbsp;,,
09/09/10,Tri County,C2,7,20,3,W,3,0,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek HS Fairfield,
09/11,Superior,C2,8,20,3,W,2,0,,44,Sandy Creek Tournament,Sandy Creek HS Fairfield,
09/11,Alma,D1,14,13,2,W,2,0,,47,Sandy Creek Tournament,Sandy Creek HS Fairfield,
09/11,Sandy Creek,C1,28,2,1,L,0,2,,39,Sandy Creek Tournament,Sandy Creek HS Fairfield,
09/14/10,@ Heartland,C2,19,13,2,W,3,2,,47,&nbsp;,,
09/16/10,Wilber-Clatonia,C2,0,27,4,W,3,0,,41,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invitational (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/18,Milford,C1,20,12,2,W,2,1,,47,Fillmore Central Invitational,Geneva/Fairmont,
09/18,Hastings St. Cecilia,C1,23,10,2,L,0,2,,36,Fillmore Central Invitational,Geneva/Fairmont,
09/18,Wilber-Clatonia,C2,0,27,4,W,2,0,,41,Fillmore Central Invitational,Geneva/Fairmont,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/25,Centennial,C1,6,23,4,W,2,0,,41,Adams Central Invite,Adams Central,
09/25,Sandy Creek,C1,28,2,1,L,1,2,,39,Adams Central Invite,Adams Central,
09/25,Centura,C1,16,12,2,W,2,0,,47,Adams Central Invite,Adams Central,
09/28/10,@ Sutton,C2,20,11,2,L,1,3,,36,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland/Greenwood Tournament (2/3-Day Tournament),Ashland,
09/30,Lincoln Lutheran,C1,21,11,2,L,1,2,,36,Ashland/Greenwood Tournament,Ashland,
09/30,Fairbury,C1,17,17,2,W,2,1,,47,Ashland/Greenwood Tournament,Ashland,
10/02,Plattsmouth,B,9,20,3,W,2,0,,46,Ashland/Greenwood Tournament,Ashland,
10/02,Lincoln Lutheran,C1,21,11,2,W,2,1,,47,Ashland/Greenwood Tournament,Ashland,
10/02,Wahoo,C1,26,6,1,W,2,1,,50,Ashland/Greenwood Tournament,Ashland,
10/05/10,@ Lincoln Christian,C2,14,17,3,W,3,0,,44,&nbsp;,,
10/07/10,@ Sandy Creek,C1,28,2,1,L,2,3,,39,&nbsp;,,
10/12/10,Centennial,C1,6,23,4,W,3,0,,41,&nbsp;,,
10/14/10,Osceola,D1,18,9,2,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
10/14/10,McCool Junction,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/21/10,Schuyler,B,5,23,4,W,2,0,,43,<font color="green">Triangular (host: York)</font>,,
10/21/10,York,B,8,21,3,W,2,1,,46,<font color="green">Triangular (host: York)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Volleyball Tournament (2/3-Day Tournament),Milford,
10/25,Heartland,C2,19,13,2,W,2,0,,47,Southern Nebraska Conference Volleyball Tournament,Milford,
10/26,Thayer Central,C2,27,2,1,W,2,0,,50,Southern Nebraska Conference Volleyball Tournament,Milford,
10/29,Sandy Creek,C1,28,2,1,L,0,3,,39,Southern Nebraska Conference Volleyball Tournament,Milford,
11/01/10,Lincoln Lutheran,C1,21,11,2,W,3,2,,47,&nbsp;,,
11/02/10,Sandy Creek,C1,28,2,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.406
