2010-2011 Boys Basketball Team Report for Sutton
This report was generated on 06/13/13 at 3:57 am CDT

Sutton (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Friend,C2,3,18,4,W,72,13,,41,&nbsp;,,
12/07/10,High Plains Community,D1,9,12,3,W,60,22,,44,&nbsp;,,
12/09/10,@ Cross County,C2,13,8,2,W,60,32,,47,&nbsp;,,
12/11/10,Lincoln Christian,C2,17,8,2,L,40,43,,36,&nbsp;,,
12/17/10,Hastings St. Cecilia,C1,19,6,1,L,44,55,,41,&nbsp;,,
12/18/10,@ Wood River,C1,12,11,2,L,39,43,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sportsman BB Tourney (Freeman),Adams Nebraska,
12/28,Freeman,C2,3,18,4,W,53,25,,41,Freeman Holiday tournament,adams,
12/29,Thayer Central,C2,7,14,3,W,58,35,,44,Sportsman BB Tourney (Freeman),Adams Nebraska,
01/04/11,Centura,C1,5,16,4,W,42,37,,43,&nbsp;,,
01/07/11,@ Centennial,C1,13,10,2,W,54,37,,49,&nbsp;,,
01/14/11,@ Thayer Central,C2,7,14,3,W,51,31,,44,&nbsp;,,
01/18/11,@ Ravenna,C2,20,5,1,L,33,52,,39,&nbsp;,,
01/22/11,Heartland,C2,5,17,4,W,55,29,,41,&nbsp;,,
01/27/11,Sandy Creek,C1,8,13,3,W,48,29,,46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/04,Superior,C2,7,14,3,W,49,35,,44,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/05,David City,C1,17,8,2,W,67,58,,49,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/07,Milford,C1,21,3,1,W,56,51,,52,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/08/11,Tri County,C2,14,11,2,W,60,48,,47,&nbsp;,,
02/11/11,Fillmore Central,C1,7,17,3,W,61,29,,46,&nbsp;,,
02/12/11,Pierce,C1,16,7,2,W,44,39,,49,&nbsp;,,
02/18/11,Superior,C2,7,14,3,W,55,49,,44,&nbsp;,,
02/22/11,Heartland,C2,5,17,4,W,51,28,,41,&nbsp;,,
02/24/11,Doniphan-Trumbull,C2,14,8,2,W,49,35,,47,&nbsp;,,
02/28/11,Southern,C2,15,8,2,W,60,45,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,44.167
