2015-2016 Volleyball Team Report for Hampton
This report was generated on 12/27/17 at 8:44 am EST

Hampton (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,BDS,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: BDS)</font>,,
09/03/15,Exeter-Milligan,D2,24,4,1,W,2,1,,50,<font color="green">Triangular (host: BDS)</font>,,
09/10/15,Giltner,D2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
09/10/15,Dorchester,D2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Giltner)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Loomis,D2,6,18,3,W,2,0,,44,Loomis Tournament,Loomis,
09/12,Bertrand,D1,27,2,1,L,0,2,,41,Loomis Tournament,Loomis,
09/12,Elwood,D2,12,19,3,W,2,0,,44,Loomis Tournament,Loomis,
09/15/15,Shelby/Rising City,C2,21,9,2,W,3,0,,50,&nbsp;,,
09/17/15,@ Osceola,D1,10,19,3,W,3,0,,46,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,BDS Invite (1-Day Tournament, >4 Teams),Shickley High School,
09/19,Dorchester,D2,16,14,2,W,2,0,,47,BDS Invite,Shickley High School,
09/19,Silver Lake,D2,12,12,2,W,2,0,,47,BDS Invite,Shickley High School,
09/19,BDS,D1,24,7,1,L,0,2,,41,BDS Invite,Shickley High School,
09/22/15,@ Heartland,D1,20,10,2,W,3,0,,49,&nbsp;,,
09/24/15,@ Kenesaw,D1,6,22,4,W,3,0,,43,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Hampton Tourney (1-Day Tournament, >4 Teams),Hampton,
09/26,Deshler,D1,7,21,3,W,2,0,,46,Hampton Tourney,Hampton,
09/26,Nebraska Christian,C2,23,5,1,W,2,0,,53,Hampton Tourney,Hampton,
09/26,Mead,D2,13,13,2,W,2,0,,47,Hampton Tourney,Hampton,
09/29/15,@ Fullerton,D1,19,9,2,W,3,0,,49,&nbsp;,,
10/06/15,Meridian,D2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/06/15,High Plains Community,D1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: Meridian)</font>,,
10/08/15,Harvard,D1,0,28,4,W,3,0,,43,&nbsp;,,
10/13/15,Shelton,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: Hampton)</font>,,
10/13/15,Cross County,C2,8,24,3,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
10/15/15,@ Nebraska Lutheran,D1,15,11,2,W,3,0,,49,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Shelby/Rising City,C2,21,9,2,W,2,0,,50,Crossroads Conference,York,
10/19,BDS,D1,24,7,1,W,3,0,,52,Crossroads Conference,York,
10/20,Exeter-Milligan,D2,24,4,1,L,1,3,,39,Crossroads Conference,York,
10/27/15,East Butler,C2,18,14,2,W,2,0,,50,<font color="green">Triangular (host: Hampton)</font>,,
10/27/15,McCool Junction,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Hampton)</font>,,
11/02/15,Meridian,D2,19,10,2,W,3,1,,47,Subdistrict D2-2 Tournament,Fillmore Central High School,
11/02/15,Exeter-Milligan,D2,24,4,1,W,3,1,,50,Subdistrict D2-2 Tournament,Fillmore Central High School,
11/05/15,Falls City Sacred Heart,D2,25,8,1,W,3,0,,50,District Final D2-1 Tournament,Tri County High School,

TotalPoints:,
Win %:,84.375%
Average Points:,46.156
