Team Report for Hastings
This report was generated on 04/30/24 at 4:48 pm CDT

Hastings (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Lincoln Standing Bear,B,0,19,4,W,20,1,,41,&nbsp;,,
12/05/23,Kearney,B,4,13,4,W,13,8,,41,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Ogallala,B,7,9,3,W,6,2,,44,Hastings Invitational,Hastings,
12/09,Arapahoe,B,3,11,4,W,7,1,,41,Hastings Invitational,Hastings,
12/09,Norfolk,A,10,10,2,L,1,7,,38,Hastings Invitational,Hastings,
12/09,Norfolk,A,10,10,2,L,2,3,,38,Hastings Invitational,Hastings,
12/14/23,@ Arapahoe,B,3,11,4,W,20,1,,41,&nbsp;,,
12/19/23,@ Northwest,B,16,7,2,L,4,17,,36,&nbsp;,,
01/04/24,@ McCool Junction,B,7,2,1,W,20,1,,50,&nbsp;,,
01/06-01/06,Opponents:,,,,-,,,,,-,Lexington Invite,Strike & Spare,
01/06,Ogallala,B,7,9,3,W,7,1,,44,Lexington Invite,Strike & Spare,
01/06,Northwest,B,16,7,2,W,3,2,,47,Lexington Invite,Strike & Spare,
01/06,York,B,18,5,1,L,0,8,,39,Lexington Invite,Strike & Spare,
01/06,Lexington,B,5,16,4,W,7,1,,41,Lexington Invite,Strike & Spare,
01/06,York,B,18,5,1,L,0,3,,39,Lexington Invite,Strike & Spare,
01/09/24,Grand Island,A,17,6,2,L,1,20,,38,&nbsp;,,
01/16/24,Northwest,B,16,7,2,L,7,14,,36,&nbsp;,,
01/18/24,York,B,18,5,1,L,6.5,14.5,,39,&nbsp;,,
01/22/24,@ Lexington,B,5,16,4,W,12,9,,41,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Northwest,B,13,10,2,W,7,1,,47,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Northwest,B,13,10,2,W,7,1,,47,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,6,15,3,W,7,1,,44,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn North,B,18,6,1,,7.0,7.0,,50,EMC Championships,Sun Valley Lanes,

TotalPoints:,
Win %:,59.091%
Average Points:,41.909
