2014-2015 Girls Basketball Team Report for Scottsbluff
This report was generated on 03/10/15 at 8:33 am CDT

Scottsbluff (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff HS/WNCC,
12/04,Mitchell,C1,16,7,2,L,50,63,,36,Western Conference,Scottsbluff HS/WNCC,
12/05,Alliance,B,3,18,4,W,68,32,,41,Western Conference,Scottsbluff HS/WNCC,
12/06,Gering,B,6,19,4,W,60,39,,41,Western Conference,Scottsbluff HS/WNCC,
12/19/14,@ Chadron,C1,20,6,1,L,35,58,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,Hastings,
12/29,Kearney,A,20,5,1,L,24,73,,41,GNAC,Hastings,
12/30,McCook,B,6,18,3,W,59,40,,44,GNAC,Hastings,
12/31,Hastings,B,13,11,2,L,44,49,,36,GNAC,Hastings,
01/09/15,Alliance,B,3,18,4,W,82,41,,41,&nbsp;,,
01/13/15,@ Gering,B,6,19,4,W,62,44,,41,&nbsp;,,
01/16/15,@ Cheyenne Central WY,A,13,8,2,L,47,60,,38,&nbsp;,,
01/17/15,Cheyenne East WY,A,17,4,1,L,38,73,,41,&nbsp;,,
01/23/15,Sidney,B,17,8,2,W,68,57,,47,&nbsp;,,
01/31/15,Rapid City Stevens SD,A,14,6,2,L,46,75,,38,&nbsp;,,
02/06/15,@ Alliance,B,3,18,4,L,51,57,,30,&nbsp;,,
02/07/15,@ Sidney,B,17,8,2,L,27,47,,36,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shoot Out,,
02/12,North Platte,A,14,12,2,L,62,75,,38,East-West Shoot Out,,
02/13,Lexington,B,9,16,3,L,51,54,,33,East-West Shoot Out,,
02/14,McCook,B,6,18,3,W,55,25,,44,East-West Shoot Out,,
02/20/15,Gering,B,6,19,4,W,55,39,,41,&nbsp;,,
02/21/15,@ Rapid City Central SD,A,10,10,2,L,27,55,,38,&nbsp;,,
02/26/15,@ McCook,B,6,18,3,W,48,39,,44,&nbsp;,,
02/27/15,Sidney,B,17,8,2,W,40,36,,47,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.773
