2020-2021 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 08/11/21 at 12:31 pm CDT

Papillion-LaVista (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Omaha Burke,A,8,9,3,W,4,0,,44,&nbsp;,,
03/20-03/20,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
03/20,Plattsmouth,B,6,12,3,W,13,0,,44,Plattsmouth Invite,Plattsmouth High School,
03/20,Blair,B,10,7,2,W,10,0,,47,Plattsmouth Invite,Plattsmouth High School,
03/22/21,Millard West,A,8,8,2,L,1,2,,36,&nbsp;,,
03/26/21,@ Omaha Benson,A,4,13,4,W,10,0,,41,&nbsp;,,
03/30/21,@ Gretna,A,18,1,1,L,2,5,,39,&nbsp;,,
04/05/21,Omaha Westside,A,6,9,3,W,1,0,,44,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/08,Bellevue East,A,10,7,2,W,2,0,,47,Metro Conference Tournament,TBA,
04/09,Millard West,A,8,8,2,W,1,0,(OT),47,Metro Conference Tournament,TBA,
04/10,Gretna,A,18,1,1,L,1,3,,39,Metro Conference Tournament,TBA,
04/13/21,@ Lincoln East,A,15,1,1,L,0,2,,39,&nbsp;,,
04/15/21,@ Millard North,A,11,7,2,L,1,2,(OT),36,&nbsp;,,
04/19/21,Elkhorn South,A,8,7,2,W,2,0,,47,&nbsp;,,
04/23/21,@ Omaha Marian,A,14,3,1,L,0,1,,39,&nbsp;,,
04/26/21,@ Papillion-LaVista South,A,13,4,1,W,3,0,,50,&nbsp;,,
04/29/21,Bellevue East,A,10,7,2,W,3,0,,47,&nbsp;,,
05/01/21,Lincoln High,A,7,10,3,L,0,1,(SO),33,District A-7 Tournament,,

TotalPoints:,
Win %:,58.824%
Average Points:,42.294
