2012-2013 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 03/04/13 at 10:30 am CST

North Platte St. Patrick's (29-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Perkins County,C2,8,21,3,W,3,0,,44,&nbsp;,,
09/04/12,Dundy County-Stratton,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/04/12,Cambridge,D1,2,26,4,W,2,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/06/12,Broken Bow,C1,12,19,3,W,2,1,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
09/06/12,Cozad,C1,4,23,4,W,2,0,,43,<font color="green">Triangular (host: Broken Bow)</font>,,
09/11/12,Gothenburg,C1,23,7,1,W,3,1,,52,&nbsp;,,
09/13/12,Ogallala,C1,27,10,2,W,2,1,,49,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/13/12,Ainsworth,C1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),NPCC,
09/15,Hershey,C2,17,10,2,W,3,1,,47,North Platte CC Tourney,NPCC,
09/15,Sutherland,D1,24,6,1,W,3,1,,50,North Platte CC Tourney,NPCC,
09/18/12,@ SMC,D1,3,20,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland HS,
09/22,Wood River,C2,25,7,1,W,2,0,,50,Sutherland Invite,Sutherland HS,
09/22,Sutherland,D1,24,6,1,W,2,0,,50,Sutherland Invite,Sutherland HS,
09/22,Overton,D1,26,5,1,W,2,0,,50,Sutherland Invite,Sutherland HS,
09/25/12,Mullen,D2,22,9,2,W,3,1,,47,&nbsp;,,
10/02/12,Chase County,C1,15,14,2,W,2,1,,49,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/02/12,Southwest,D1,16,14,2,W,2,0,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/04/12,@ Brady,D2,23,7,1,W,3,1,,50,&nbsp;,,
10/06/12,Hershey,C2,17,10,2,W,2,0,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/06/12,Maxwell,D1,8,21,3,W,2,0,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,South Platte Valley Assoc. Tourney (2/3-Day Tournament),Chase County,
10/11,Sutherland,D1,24,6,1,L,2,3,,39,South Platte Valley Assoc. Tourney,Chase County,
10/13,Chase County,C1,15,14,2,W,3,1,,49,South Platte Valley Assoc. Tourney,Chase County,
10/16/12,Sutherland,D1,24,6,1,W,3,0,,50,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite  (1-Day Tournament, >4 Teams),Southern Valley ,
10/20,Southern Valley,C2,15,14,2,W,2,0,,47,Southern Valley Invite ,Southern Valley ,
10/20,Bertrand,D2,24,5,1,W,2,1,,50,Southern Valley Invite ,Southern Valley ,
10/20,Arapahoe,D1,17,10,2,W,2,0,,47,Southern Valley Invite ,Southern Valley ,
10/23/12,@ Paxton,D1,20,6,1,W,3,0,,50,&nbsp;,,
10/30/12,Hershey,C2,17,10,2,W,3,0,,47,&nbsp;,,
10/30/12,Perkins County,C2,8,21,3,W,3,0,,44,&nbsp;,,
11/02/12,Bridgeport,C2,11,20,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,96.667%
Average Points:,46.800
