2010-2011 Softball Team Report for Holdrege
This report was generated on 06/13/13 at 3:23 am CDT

Holdrege (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Aurora,B,16,14,2,W,8,2,,47,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Holdrege Tournament,Holdrege,
08/28,Gering,B,17,13,2,W,6,5,,47,Holdrege Tournament,Holdrege,
08/28,Hastings,B,4,20,4,W,9,1,,41,Holdrege Tournament,Holdrege,
08/28,McCook,B,18,11,2,L,6,7,,36,Holdrege Tournament,Holdrege,
08/31/10,Adams Central,B,14,15,3,W,12,3,,44,&nbsp;,,
09/02/10,McCook,B,18,11,2,L,1,5,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/04,North Platte,A,17,13,2,L,0,1,,38,McCook Invite,McCook,
09/04,Alliance,B,1,24,4,W,12,0,,41,McCook Invite,McCook,
09/04,Gothenburg,C,17,12,2,W,8,1,,47,McCook Invite,McCook,
09/07/10,@ Kearney,A,5,25,4,L,1,3,,32,&nbsp;,,
09/09/10,@ Central City,C,2,21,4,W,11,1,,41,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Hastings Tiger Quad Tournament,Hastings,
09/11,Hastings,B,4,20,4,W,4,3,,41,Hastings Tiger Quad Tournament,Hastings,
09/11,Fillmore Central/Exeter-Milligan,C,27,3,1,L,5,11,,39,Hastings Tiger Quad Tournament,Hastings,
09/11,Adams Central,B,14,15,3,W,8,7,,44,Hastings Tiger Quad Tournament,Hastings,
09/14/10,York,B,18,14,2,W,9,4,,47,&nbsp;,,
09/16/10,@ Gothenburg,C,17,12,2,L,3,5,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Hastings Tiger Invite Tournament,Hastings,
09/18,Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Hastings Tiger Invite Tournament,Hastings,
09/20/10,@ Cozad,B,25,3,1,L,0,2,,39,&nbsp;,,
09/23/10,Northwest,B,14,15,3,W,5,2,,44,&nbsp;,,
09/27/10,Minden,C,0,24,4,W,10,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/27/10,Southern Valley,C,13,14,3,W,10,4,,44,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/10,@ Chase County,C,0,14,4,W,18,0,(3 in.),41,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
10/02,Columbus Lakeview,C,9,17,3,W,5,0,,44,Central Conference Tournament,Seward,
10/02,Aurora,B,16,14,2,L,4,5,,36,Central Conference Tournament,Seward,
10/05/10,@ Lexington,B,10,19,3,W,6,1,,44,&nbsp;,,
10/07/10,Northwest,B,14,15,3,W,3,0,,44,&nbsp;,,
10/07/10,Adams Central,B,14,15,3,W,8,0,(5 in.),44,&nbsp;,,
10/08/10,Northwest,B,14,15,3,W,12,5,,44,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,41.556
