2012-2013 Volleyball Team Report for Sidney
This report was generated on 06/13/13 at 3:36 am CDT

Sidney (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,North Platte,A,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Sidney)</font>,,
08/30/12,Ogallala,C1,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Sidney)</font>,,
09/04/12,@ Mitchell,C1,23,8,2,W,3,0,,47,&nbsp;,,
09/06/12,Sutherland,D1,24,6,1,W,3,1,,50,&nbsp;,,
09/11/12,Chadron,C1,27,3,1,L,1,2,,39,<font color="green">Triangular (host: Bridgeport)</font>,,
09/11/12,Bridgeport,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Bridgeport)</font>,,
09/13/12,@ Alliance,B,17,14,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/15,McCook,B,12,21,3,W,2,0,,44,McCook Invite,McCook,
09/15,Minden,C1,23,5,1,W,2,1,,50,McCook Invite,McCook,
09/15,Chase County,C1,15,14,2,W,2,0,,47,McCook Invite,McCook,
09/18/12,Chase County,C1,15,14,2,W,3,1,,47,&nbsp;,,
09/20/12,Gering,B,9,25,3,W,2,1,,44,<font color="green">Triangular (host: Kimball)</font>,,
09/20/12,Kimball,C1,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Kimball)</font>,,
09/25/12,Scottsbluff,B,10,25,3,W,3,0,,44,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Alliance,B,17,14,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Gering,B,9,25,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Gordon-Rushville,C1,11,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Northwest,B,32,2,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,McCook,B,12,21,3,W,2,1,,44,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Rapid City Stevens SD,A,14,12,2,L,0,2,,38,Twin Cities Tournament,Scottsbluff High School/Gering High School,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Alliance High School,
10/06,Gering,B,9,25,3,W,2,0,,44,Western Conference,Alliance High School,
10/06,Mitchell,C1,23,8,2,W,2,0,,47,Western Conference,Alliance High School,
10/06,Chadron,C1,27,3,1,W,2,0,,50,Western Conference,Alliance High School,
10/09/12,@ Chadron,C1,27,3,1,W,3,2,,50,&nbsp;,,
10/16/12,@ Gering,B,9,25,3,W,3,1,,44,&nbsp;,,
10/18/12,Alliance,B,17,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Alliance Invite  (1-Day Tournament, >4 Teams),Alliance ,
10/20,Scottsbluff,B,10,25,3,W,2,0,,44,Alliance Invite ,Alliance ,
10/20,Ogallala,C1,27,10,2,W,2,0,,47,Alliance Invite ,Alliance ,
10/20,Chadron,C1,27,3,1,L,0,2,,39,Alliance Invite ,Alliance ,
10/23/12,@ Kimball,C1,18,8,2,W,3,1,,47,&nbsp;,,
10/30/12,Gering,B,9,25,3,W,3,0,,44,&nbsp;,,
11/01/12,Alliance,B,17,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.613
