2015-2016 Girls Basketball Team Report for Central City
This report was generated on 02/29/16 at 9:01 am CST

Central City (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Northwest,B,11,13,3,L,28,46,,35,&nbsp;,,
12/05/15,Ord,C1,24,2,1,L,45,52,,39,&nbsp;,,
12/08/15,Centura,C2,15,9,2,W,45,39,,47,&nbsp;,,
12/10/15,@ Boone Central/Newman Grove,C1,4,18,4,W,47,21,,41,&nbsp;,,
12/15/15,@ David City,C1,6,16,3,W,60,47,,44,&nbsp;,,
12/19/15,Twin River,C2,13,12,2,W,63,39,,47,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/22,Wood River,C1,8,15,3,W,55,35,,44,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/28,St. Paul,C1,4,18,4,W,55,39,,41,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
12/29,Sandy Creek,C2,15,9,2,L,40,44,,36,Sandy Creek Holiday Tournament,Sandy Creek/Central City,
01/02/16,@ Superior,C2,24,2,1,L,33,44,,39,&nbsp;,,
01/07/16,Fillmore Central,C2,11,12,3,W,53,41,,44,&nbsp;,,
01/12/16,St. Paul,C1,4,18,4,W,46,34,,41,&nbsp;,,
01/15/16,@ Aurora,B,18,7,2,L,33,39,,38,&nbsp;,,
01/16/16,Centennial,C2,3,20,4,W,55,13,,41,&nbsp;,,
01/21/16,@ Adams Central,C1,12,10,2,L,41,49,,36,&nbsp;,,
01/22/16,@ Wood River,C1,8,15,3,W,43,35,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/26,Columbus Lakeview,C1,11,12,3,W,40,31,,44,Central 10 Conference,Northwest,
01/29,Aurora,B,18,7,2,L,35,49,,38,Central 10 Conference,Northwest,
01/30,Seward,B,15,9,2,L,27,51,,38,Central 10 Conference,Northwest,
02/02/16,York,B,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ Raymond Central,C1,15,10,2,L,39,48,,36,&nbsp;,,
02/09/16,Schuyler,B,3,20,4,W,47,28,,43,&nbsp;,,
02/11/16,@ Columbus Lakeview,C1,11,12,3,W,37,27,,44,&nbsp;,,
02/12/16,Holdrege,B,8,15,3,W,46,37,,46,&nbsp;,,
02/16/16,St. Paul,C1,4,18,4,W,59,45,,41,Subdistrict C1-9 Tournament,Northwest High School,
02/18/16,Boone Central/Newman Grove,C1,4,18,4,W,54,39,,41,Subdistrict C1-9 Tournament,Northwest High School,
02/26/16,Kearney Catholic,C1,25,1,1,L,22,52,,39,District Final C1-5 Tournament,Hastings College - Lynn Farrell Arena,

TotalPoints:,
Win %:,61.538%
Average Points:,41.038
