2012-2013 Girls Basketball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:51 am CDT

Fort Calhoun (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Platteview,B,17,7,2,L,52,56,,38,&nbsp;,,
12/01/12,@ Syracuse,C1,13,10,2,W,66,37,,47,&nbsp;,,
12/07/12,@ Douglas County West,C1,4,18,4,W,55,26,,41,&nbsp;,,
12/11/12,Yutan,C2,18,7,2,W,41,35,,47,&nbsp;,,
12/14/12,@ Wahoo,C1,16,9,2,W,57,54,,47,&nbsp;,,
12/15/12,Omaha Concordia,C1,15,8,2,W,55,50,,47,&nbsp;,,
12/18/12,Weeping Water,C2,13,11,2,W,43,22,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/28,Logan View,C1,5,17,4,W,77,42,,41,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/29,Arlington,C1,9,12,3,W,66,41,,44,Fort Calhoun Holiday Tourney,Fort Calhoun,
01/03/13,@ Tekamah-Herman,C2,10,15,3,W,41,25,,44,&nbsp;,,
01/05/13,@ Ashland-Greenwood,C1,17,4,1,L,31,50,,39,&nbsp;,,
01/08/13,Louisville,C1,11,13,3,W,57,48,,44,&nbsp;,,
01/15/13,@ Omaha Brownell-Talbot,C2,7,18,3,W,60,25,,44,&nbsp;,,
01/18/13,@ Conestoga,C1,5,18,4,W,56,31,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington HS,
01/22,Syracuse,C1,13,10,2,W,49,43,,47,Capitol Conference Tournament,Arlington HS,
01/25,Platteview,B,17,7,2,W,50,37,,49,Capitol Conference Tournament,Arlington HS,
01/26,Ashland-Greenwood,C1,17,4,1,L,39,53,,39,Capitol Conference Tournament,Arlington HS,
01/29/13,Arlington,C1,9,12,3,W,61,39,,44,&nbsp;,,
02/02/13,Archbishop Bergan,C2,7,16,3,W,55,24,,44,&nbsp;,,
02/04/13,@ Omaha Duchesne Academy,B,14,11,2,W,47,46,,49,&nbsp;,,
02/08/13,@ Raymond Central,C1,11,12,3,W,64,53,,44,&nbsp;,,
02/12/13,Douglas County West,C1,4,18,4,W,59,28,,41,&nbsp;,,
02/14/13,Omaha Concordia,C1,15,8,2,L,43,55,,36,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.652
