2013-2014 Girls Basketball Team Report for Valentine
This report was generated on 03/03/14 at 10:34 am CST

Valentine (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,O'Neill,C1,1,21,4,W,62,33,,41,&nbsp;,,
12/07/13,@ West Holt,C2,11,12,3,L,44,46,,33,&nbsp;,,
12/13/13,Todd County SD,B,16,3,1,L,41,65,,41,&nbsp;,,
12/14/13,Cozad,C1,5,17,4,W,62,34,,41,&nbsp;,,
12/17/13,@ Ainsworth,C2,16,10,2,L,44,46,,36,&nbsp;,,
12/20/13,@ North Platte St. Patrick's,D1,20,4,1,L,32,43,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament,Chadron,
12/27,Hemingford,D1,20,4,1,W,69,54,,50,Chadron Rotary Tournament,Chadron,
12/28,Buffalo WY,B,9,12,3,W,58,25,,46,Chadron Rotary Tournament,Chadron,
01/10/14,Gordon-Rushville,C1,9,13,3,W,68,36,,44,&nbsp;,,
01/11/14,@ Minden,C1,25,0,1,L,31,78,,39,&nbsp;,,
01/14/14,@ Winner SD,C1,20,1,1,L,28,59,,39,&nbsp;,,
01/17/14,Hershey,C1,23,4,1,L,40,45,,39,&nbsp;,,
01/18/14,Ogallala,C1,10,14,3,W,47,35,,44,&nbsp;,,
01/23/14,Ainsworth,C2,16,10,2,L,43,45,,36,&nbsp;,,
01/25/14,@ Broken Bow,C1,7,17,3,W,56,39,,44,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/28,Ogallala,C1,10,14,3,L,33,37,,33,Southwest Conference,TBA,
02/07/14,Gothenburg,C1,10,13,3,W,56,43,,44,&nbsp;,,
02/08/14,@ Bennett County SD,C1,9,7,2,W,59,47,,47,&nbsp;,,
02/11/14,Chadron,C1,20,4,1,L,53,63,,39,&nbsp;,,
02/13/14,@ North Central,D1,5,15,3,W,57,35,,44,&nbsp;,,
02/18/14,Mitchell,C1,18,6,1,L,35,40,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.857
