2006-2007 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:51 am CDT

Lincoln Lutheran (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Complex,
03/17,Beatrice,B,7,7,2,W,2,0,,47,York Invitational,Cornerstone Complex,
03/17,York,B,7,9,3,W,2,1,(SO),44,York Invitational,Cornerstone Complex,
03/20/07,Crete,B,6,8,3,W,6,0,,44,&nbsp;,,
03/22/07,@ Norris,B,8,8,2,W,4,1,,47,&nbsp;,,
03/27/07,@ Seward,B,1,14,4,W,5,1,,41,&nbsp;,,
03/30/07,@ Platteview,B,1,13,4,W,7,0,,41,&nbsp;,,
04/03/07,Columbus Scotus,B,9,6,2,W,3,0,,47,&nbsp;,,
04/05/07,Omaha Skutt Catholic,B,9,8,2,L,0,1,(OT),36,&nbsp;,,
04/10/07,Schuyler,B,10,4,2,W,4,1,,47,&nbsp;,,
04/13/07,@ Waverly,B,8,7,2,W,5,0,,47,&nbsp;,,
04/17/07,Nebraska City,B,4,10,3,W,5,0,,44,&nbsp;,,
04/21/07,@ Elkhorn,B,14,5,2,W,2,0,,47,&nbsp;,,
04/23/07,Lincoln Pius X,B,13,1,1,L,0,1,,39,&nbsp;,,
04/26/07,@ Mount Michael Benedictine,B,8,8,2,W,3,0,,47,&nbsp;,,
05/03/07,Seward,B,1,14,4,W,2,0,,41,&nbsp;,,
05/04/07,Lincoln Pius X,B,13,1,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.313
