2009-2010 Boys Basketball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:45 am CDT

South Sioux City (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Sioux City Heelan IA,B,19,4,1,L,66,84,,39,&nbsp;,,
12/05/09,Sioux City West IA,A,4,17,4,W,79,58,,43,&nbsp;,,
12/11/09,Dakota Valley SD,C1,14,6,2,W,80,52,,47,&nbsp;,,
12/18/09,Vermillion SD,B,6,14,3,W,85,41,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High SChool,
12/29,Waverly,B,9,12,3,W,80,51,,44,Waverly Holiday Tournament,Waverly High SChool,
12/30,Omaha Gross Catholic,B,15,8,2,W,87,59,,47,Waverly Holiday Tournament,Waverly High SChool,
01/05/10,Sioux City East IA,A,19,3,1,W,76,62,,52,&nbsp;,,
01/11/10,@ Sioux City North IA,A,14,10,2,W,67,65,,49,&nbsp;,,
01/16/10,Beatrice,B,17,5,1,L,48,57,,39,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Gross Catholic/Home Sites,
01/21,Beatrice,B,17,5,1,W,47,43,(OT),50,River Cities Conference,Gross Catholic/Home Sites,
01/23,Omaha Skutt Catholic,B,19,6,1,L,49,59,,39,River Cities Conference,Gross Catholic/Home Sites,
01/26/10,@ Norfolk,A,20,2,1,L,71,87,,41,&nbsp;,,
01/28/10,@ Omaha Skutt Catholic,B,19,6,1,L,56,57,,39,&nbsp;,,
02/04/10,CB Thomas Jefferson IA,A,5,19,4,W,62,52,,43,&nbsp;,,
02/06/10,@ Omaha Roncalli Catholic,B,8,13,3,W,79,63,,44,&nbsp;,,
02/09/10,@ Ralston,B,17,8,2,W,61,56,,47,&nbsp;,,
02/12/10,Omaha Gross Catholic,B,15,8,2,W,68,56,,47,&nbsp;,,
02/16/10,@ Sioux City North IA,A,14,10,2,W,75,65,,49,&nbsp;,,
02/19/10,Sergeant Bluff-Luton IA,B,11,12,3,W,72,50,,44,&nbsp;,,
03/01/10,Blair,B,12,11,2,W,58,54,,47,&nbsp;,,
03/02/10,Omaha Skutt Catholic,B,19,6,1,W,69,54,,50,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,44.952
