2013-2014 Softball Team Report for Lutheran High Northeast
This report was generated on 07/05/14 at 12:06 pm CDT

Lutheran High Northeast (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/24,North Bend Central,C,3,23,4,W,12,3,,41,Wayne Invitational,Wayne,
08/24,West Point-Beemer,C,11,16,3,L,0,7,,33,Wayne Invitational,Wayne,
08/29/13,Pierce,C,19,9,2,L,0,13,,36,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/31,Lincoln High,A,5,22,4,L,5,9,,32,Wisner-Pilger Invite,Wisner,
08/31,Omaha Bryan,A,2,22,4,W,11,3,,43,Wisner-Pilger Invite,Wisner,
08/31,David City/East Butler,B,11,20,3,L,4,12,,33,Wisner-Pilger Invite,Wisner,
09/03/13,Wayne,C,25,7,1,L,1,15,,39,&nbsp;,,
09/05/13,@ South Sioux City,A,5,22,4,L,1,5,,32,&nbsp;,,
09/10/13,South Sioux City,A,5,22,4,W,2,1,,43,&nbsp;,,
09/12/13,Twin River,C,27,9,1,L,0,10,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/12/13,West Point-Beemer,C,11,16,3,L,0,10,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/16/13,Aquinas Catholic,C,13,15,3,L,1,13,,33,&nbsp;,,
09/19/13,O'Neill,C,20,7,2,L,0,1,(FORFEIT),36,<font color="green">Triangular (host: O'Neill)</font>,,
09/19/13,Pierce,C,19,9,2,L,0,1,(FORFEIT),36,<font color="green">Triangular (host: O'Neill)</font>,,
09/26/13,@ Norfolk (JV),A,12,25,3,,,,,-,&nbsp;,,
09/30/13,Guardian Angels Central Catholic,C,25,5,1,L,3,14,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/30/13,Boone Central,C,4,24,4,W,11,9,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/03/13,Madison/Humphrey/Lindsay,C,4,26,4,L,1,10,,30,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
10/05,Guardian Angels Central Catholic,C,25,5,1,L,2,18,,39,Mid State Conference,Norfolk,
10/05,Boone Central,C,4,24,4,L,10,12,,30,Mid State Conference,Norfolk,
10/05,O'Neill,C,20,7,2,L,3,11,,36,Mid State Conference,Norfolk,
10/07/13,West Point-Beemer,C,11,16,3,W,4,1,,44,&nbsp;,,
10/10/13,Wisner-Pilger,B,14,17,3,L,3,10,,33,&nbsp;,,
10/10/13,Schuyler,B,9,22,3,L,13,14,(9 innings),33,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.261
