2009-2010 Volleyball Team Report for Columbus
This report was generated on 04/19/15 at 8:14 am CDT

Columbus (8-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/04,Waverly,B,11,22,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/04,Beatrice,B,18,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Norfolk,A,13,22,3,L,1,2,,33,Beatrice Invite,Beatrice High School,
09/05,Hastings,B,14,19,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/05,Waverly,B,11,22,3,W,2,1,,44,Beatrice Invite,Beatrice High School,
09/08/09,Aurora,B,23,11,2,L,1,3,,36,&nbsp;,,
09/10/09,Lincoln Southwest,A,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
09/10/09,Bellevue West,A,8,26,4,L,0,2,,30,<font color="green">Triangular (host: Columbus)</font>,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,39,1,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,North Platte,A,22,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln East,A,15,18,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Bellevue West,A,8,26,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Norfolk,A,13,22,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Northeast,A,9,25,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,@ Grand Island,A,19,9,2,L,1,3,,36,&nbsp;,,
09/24/09,Norfolk,A,13,22,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln High)</font>,,
09/24/09,Lincoln High,A,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
10/01/09,Lincoln North Star,A,15,18,3,L,0,3,,33,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus HS,
10/03,Blair,B,3,26,4,W,2,0,,41,Columbus Invitational,Columbus HS,
10/03,Fremont,A,7,23,4,L,0,2,,30,Columbus Invitational,Columbus HS,
10/03,Columbus Lakeview,C1,22,7,1,L,1,2,,39,Columbus Invitational,Columbus HS,
10/06/09,Lincoln East,A,15,18,3,L,0,3,,33,&nbsp;,,
10/08/09,@ Lincoln Southeast,A,20,15,2,L,0,3,,36,&nbsp;,,
10/12/09,@ Millard North,A,12,15,3,L,0,3,,33,&nbsp;,,
10/15/09,@ Hastings,B,14,19,3,L,0,3,,33,&nbsp;,,
10/20/09,Kearney,A,14,17,3,L,0,3,,33,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Columbus Quad (4-Team 1-Day Tournament),Columbus High School,
10/24,York,B,10,16,3,W,2,0,,44,Columbus Quad,Columbus High School,
10/24,St. Paul,C1,24,7,1,L,0,2,,39,Columbus Quad,Columbus High School,
10/26/09,Fremont,A,7,23,4,L,1,3,,30,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
10/31,North Platte,A,22,10,2,L,0,2,,36,GNAC Conference Volleyball Invite,Norfolk,
10/31,Hastings,B,14,19,3,L,0,2,,33,GNAC Conference Volleyball Invite,Norfolk,
10/31,McCook,B,12,21,3,W,2,1,,44,GNAC Conference Volleyball Invite,Norfolk,
11/04/09,Papillion-LaVista South,A,34,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,36.559
