2008-2009 Boys Basketball Team Report for Maywood
This report was generated on 12/26/13 at 10:24 pm CST

Maywood (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Wallace,D2,7,12,3,L,29,46,,33,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Dundy County-Stratton,C2,13,11,2,L,38,60,,39,Cattle Trail Tournament,McCook,
12/12,Hitchcock County,D1,2,20,4,W,51,32,,43,Cattle Trail Tournament,McCook,
12/13,Decatur Community KS,C2,7,11,3,W,70,68,(OT),47,Cattle Trail Tournament,McCook,
12/19/08,Eustis-Farnam,D1,14,7,2,L,42,66,,38,&nbsp;,,
12/30/08,@ Hayes Center,D2,20,2,1,L,31,59,,39,&nbsp;,,
01/02/09,Dundy County-Stratton,C2,13,11,2,L,48,76,,39,&nbsp;,,
01/09/09,Paxton,D2,10,10,2,L,37,51,,36,&nbsp;,,
01/10/09,@ Stapleton,D2,2,15,4,W,51,31,,41,&nbsp;,,
01/13/09,@ Maxwell,C2,16,5,1,L,24,73,,42,&nbsp;,,
01/16/09,Arthur County,D2,10,8,2,W,53,44,,47,&nbsp;,,
01/20/09,Arnold,D2,10,10,2,W,51,39,,47,&nbsp;,,
01/22/09,@ Bertrand,D1,12,10,2,L,41,61,,38,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC Tournament,Various,
01/24,Dundy County-Stratton,C2,13,11,2,L,44,58,,39,RPAC Tournament,Various,
01/30,Wallace,D2,7,12,3,L,39,62,,33,RPAC Tournament,Various,
02/03/09,@ Hitchcock County,D1,2,20,4,W,50,38,,43,&nbsp;,,
02/07/09,Hayes Center,D2,20,2,1,L,30,61,,39,&nbsp;,,
02/14/09,@ Wauneta-Palisade,D1,14,9,2,L,45,61,,38,&nbsp;,,
02/20/09,@ McPherson County,D2,0,17,4,W,55,36,,41,&nbsp;,,
02/23/09,South Platte,D2,1,14,4,W,51,38,,41,&nbsp;,,
02/24/09,Hayes Center,D2,20,2,1,L,28,60,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,40.095
