2010-2011 Boys Soccer Team Report for Elkhorn
This report was generated on 03/13/12 at 8:01 am CDT

Elkhorn (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High,
03/18,Omaha Skutt Catholic,B,11,6,2,L,1,4,,36,Elkhorn Invite,Elkhorn High,
03/19,Elkhorn South,B,1,12,4,W,2,0,,41,Elkhorn Invite,Elkhorn High,
03/21/11,@ Plattsmouth,B,7,10,3,L,0,1,(SO),33,&nbsp;,,
03/24/11,@ Gretna,B,18,1,1,L,1,2,,39,&nbsp;,,
03/31/11,@ Norris,B,7,8,3,W,2,1,(SO),44,&nbsp;,,
04/02/11,@ Lincoln Lutheran,B,9,6,2,W,1,0,,47,&nbsp;,,
04/04/11,@ Platteview,B,3,11,4,W,4,0,,41,&nbsp;,,
04/07/11,Waverly,B,4,12,3,W,4,0,,44,&nbsp;,,
04/11/11,Blair,B,11,7,2,W,3,0,,47,&nbsp;,,
04/13/11,Elkhorn South,B,1,12,4,W,1,0,,41,&nbsp;,,
04/18/11,Nebraska City,B,6,8,3,W,5,1,,44,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/26,Platteview,B,3,11,4,W,7,0,,41,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/28,Blair,B,11,7,2,W,2,0,,47,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
04/29,Gretna,B,18,1,1,L,1,2,(OT),39,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tourn.,
05/02/11,Omaha Roncalli Catholic,B,1,12,4,W,10,0,,41,&nbsp;,,
05/03/11,Mount Michael Benedictine,B,14,3,1,W,4,3,(SO),50,&nbsp;,,
05/05/11,@ Omaha Skutt Catholic,B,11,6,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,42.471
