2015-2016 Boys Soccer Team Report for Gretna
This report was generated on 05/18/16 at 2:41 pm CDT

Gretna (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Bennington,B,5,11,3,W,6,1,,44,&nbsp;,,
03/21/16,Norris,B,14,2,1,W,1,0,,50,&nbsp;,,
03/24/16,@ Elkhorn,B,11,6,2,L,0,1,,36,&nbsp;,,
03/28/16,Blair,B,7,8,3,L,0,1,,33,&nbsp;,,
03/31/16,@ Plattsmouth,B,11,7,2,L,1,2,,36,&nbsp;,,
04/04/16,@ South Sioux City,A,14,6,2,L,1,9,,38,&nbsp;,,
04/07/16,Elkhorn South,B,16,0,1,L,2,4,,39,&nbsp;,,
04/11/16,@ Nebraska City,B,0,12,4,W,1,0,,41,&nbsp;,,
04/14/16,@ Waverly,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/16,@ Lincoln East,A,6,8,3,L,0,3,,35,&nbsp;,,
04/21/16,Papillion-LaVista South,A,10,8,2,W,3,1,,49,&nbsp;,,
04/23/16,Omaha Skutt Catholic,B,9,9,2,L,0,1,,36,&nbsp;,,
04/25-04/30,Opponents:,,,,-,,,,,-,EMC Tournament,Elkhorn/Elkhorn South,
04/28,Elkhorn,B,11,6,2,W,1,0,,47,EMC Tournament,Elkhorn/Elkhorn South,
04/29,Norris,B,14,2,1,L,1,2,(SO),39,EMC Tournament,Elkhorn/Elkhorn South,
05/02/16,Waverly,B,6,8,3,W,3,0,,44,District B-4 Tournament,Norris High School,
05/03/16,@ Norris,B,14,2,1,L,1,2,,39,District B-4 Tournament,Norris High School,

TotalPoints:,
Win %:,40.000%
Average Points:,40.400
