2016-2017 Boys Basketball Team Report for Garden County
This report was generated on 12/26/17 at 4:47 pm EST

Garden County (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Banner County,D2,0,18,4,W,58,43,,41,&nbsp;,,
12/03/16,Sedgwick County CO,C2,21,1,1,L,31,72,,42,&nbsp;,,
12/09/16,@ Morrill,D1,9,14,3,W,63,42,,46,&nbsp;,,
12/10/16,Crawford,D2,24,1,1,L,32,42,,39,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/20,Maywood-Hayes Center,D2,3,21,4,W,59,34,,41,Paxton Pre-Holiday Tournament,Paxton,
12/22,Mullen,D2,24,2,1,L,51,59,,39,Paxton Pre-Holiday Tournament,Paxton,
01/05/17,Hemingford,C2,12,13,3,W,58,45,,47,&nbsp;,,
01/10/17,@ Minatare,D2,3,16,4,W,52,24,,41,&nbsp;,,
01/14/17,@ Wauneta-Palisade,D2,19,6,1,L,58,77,,39,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/17,Banner County,D2,0,18,4,W,69,38,,41,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/19,Creek Valley,D1,13,10,2,L,44,60,,38,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/21,Bayard,C2,6,16,3,W,62,45,,47,Minuteman Activities Conference,Bridgeport/1st Round @ Home Sites,
01/26/17,South Platte,D2,8,12,3,W,46,39,,44,&nbsp;,,
01/27/17,@ Creek Valley,D1,13,10,2,W,40,25,,49,&nbsp;,,
02/02/17,@ Arthur County,D2,7,16,3,W,61,36,,44,&nbsp;,,
02/03/17,Potter-Dix,D2,2,18,4,W,67,32,,41,&nbsp;,,
02/06/17,@ Bayard,C2,6,16,3,W,62,49,,47,&nbsp;,,
02/07/17,@ Hyannis,D2,7,15,3,W,67,29,,44,&nbsp;,,
02/10/17,@ Hay Springs,D2,5,17,4,W,61,39,,41,&nbsp;,,
02/17/17,@ Leyton,D2,16,7,2,L,47,61,,36,&nbsp;,,
02/21/17,Potter-Dix,D2,2,18,4,W,53,33,,41,Subdistrict D2-11 Tournament,Scottsbluff High School ,
02/22/17,Leyton,D2,16,7,2,W,69,65,(OT),47,Subdistrict D2-11 Tournament,Scottsbluff High School ,
02/28/17,Crawford,D2,24,1,1,W,46,29,,50,District Final D2-6 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,73.913%
Average Points:,42.826
