2016-2017 Girls Basketball Team Report for Bishop Neumann
This report was generated on 02/26/17 at 3:53 pm CST

Bishop Neumann (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Archbishop Bergan,C2,15,7,2,W,56,21,,47,&nbsp;,,
12/03/16,@ Hastings St. Cecilia,C2,17,6,2,W,68,27,,47,&nbsp;,,
12/06/16,Omaha Duchesne Academy,B,10,13,3,W,82,27,,46,&nbsp;,,
12/09/16,@ Norfolk Catholic,C1,4,18,4,W,65,36,,41,&nbsp;,,
12/13/16,Aquinas Catholic,C1,10,13,3,W,71,25,,44,&nbsp;,,
12/15/16,Louisville,C1,23,2,1,W,67,59,,50,&nbsp;,,
12/22/16,Omaha Gross Catholic,B,8,16,3,W,83,35,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo/Neumann Holiday Tournament,Wahoo High School,
12/29,Lincoln Christian,C1,23,1,1,W,69,67,,50,Wahoo/Neumann Holiday Tournament,Wahoo High School,
12/30,Elkhorn South,B,22,2,1,W,42,38,,52,Wahoo/Neumann Holiday Tournament,Wahoo High School,
01/05/17,Columbus Scotus,C1,16,7,2,W,54,21,,47,&nbsp;,,
01/07/17,Bennington,B,5,18,4,W,76,40,,43,&nbsp;,,
01/10/17,@ Guardian Angels Central Catholic,D1,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/17,@ Omaha Concordia,C1,11,11,2,W,56,21,,47,&nbsp;,,
01/19/17,Blair,B,9,14,3,W,79,33,,46,&nbsp;,,
01/20/17,@ Lincoln Lutheran,C1,11,12,3,W,81,35,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/24,Omaha Concordia,C1,11,11,2,W,65,20,,47,Centennial Conference,Home sites/Lincoln Christian,
01/26,Hastings St. Cecilia,C2,17,6,2,W,58,42,,47,Centennial Conference,Home sites/Lincoln Christian,
01/28,Lincoln Christian,C1,23,1,1,L,56,73,,39,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,@ Lincoln Christian,C1,23,1,1,L,45,77,,39,&nbsp;,,
02/02/17,York,B,22,3,1,W,76,50,,52,&nbsp;,,
02/07/17,@ Platteview,B,19,6,1,W,52,30,,52,&nbsp;,,
02/09/17,Boone Central/Newman Grove,C1,12,13,3,W,64,30,,44,&nbsp;,,
02/14/17,Wahoo,C1,17,7,2,W,54,49,,47,Subdistrict C1-3 Tournament,Waverly High School,
02/16/17,Lincoln Christian,C1,23,1,1,L,43,62,,39,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,86.957%
Average Points:,45.913
