2008-2009 Boys Basketball Team Report for Perkins County
This report was generated on 12/26/13 at 10:25 pm CST

Perkins County (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Southwest,C2,0,21,4,W,45,21,,41,&nbsp;,,
12/06/08,Hershey,C1,9,12,3,W,40,31,,46,&nbsp;,,
12/12/08,@ Kimball,C1,17,5,1,L,44,65,,41,&nbsp;,,
12/13/08,Gothenburg,C1,13,9,2,W,43,28,,49,&nbsp;,,
12/19/08,@ Sidney,B,15,7,2,L,40,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Southwest,C2,0,21,4,W,58,25,,41,Perkins Co. Holiday Tourney,Grant,
12/30,Gering,B,9,14,3,L,34,35,,36,Perkins Co. Holiday Tourney,Grant,
01/09/09,North Platte St. Patrick's,C2,13,8,2,L,51,52,,36,&nbsp;,,
01/10/09,@ Sutherland,C2,17,6,2,L,46,47,,36,&nbsp;,,
01/15/09,@ Chase County,C1,4,16,4,W,41,36,,43,&nbsp;,,
01/16/09,Wauneta-Palisade,D1,14,9,2,W,53,49,,47,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/19,Chase County,C1,4,16,4,W,48,39,,43,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/22,Maxwell,C2,16,5,1,L,37,49,,39,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/24,North Platte St. Patrick's,C2,13,8,2,W,52,46,,47,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/30/09,Maxwell,C2,16,5,1,W,41,36,(2OT),50,&nbsp;,,
01/31/09,Sedgwick County CO,D1,12,8,2,L,39,41,,36,&nbsp;,,
02/05/09,Dundy County-Stratton,C2,13,11,2,W,50,42,,47,&nbsp;,,
02/07/09,@ Cozad,C1,1,20,4,W,65,35,,43,&nbsp;,,
02/10/09,Creek Valley,D1,15,5,1,W,46,41,(OT),50,&nbsp;,,
02/12/09,Ogallala,B,7,12,3,L,36,47,,36,&nbsp;,,
02/24/09,Hemingford,C2,9,12,3,W,57,36,,44,&nbsp;,,
02/26/09,Bayard,C2,21,3,1,L,52,65,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.227
