2009-2010 Boys Soccer Team Report for North Platte
This report was generated on 07/14/14 at 6:55 am CDT

North Platte (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,Grand Island,A,7,8,3,W,2,1,(SO),44,&nbsp;,,
03/23/10,@ Gering,B,4,14,4,W,4,0,,41,&nbsp;,,
03/27/10,@ Lincoln High,A,6,10,3,L,0,1,,33,&nbsp;,,
03/30/10,Lincoln Southeast,A,2,15,4,W,4,1,,41,&nbsp;,,
04/01/10,@ Lexington,B,13,4,1,W,4,1,(OT),50,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Lexington,B,13,4,1,W,3,1,,50,GNAC,Columbus,
04/10,Kearney,A,14,3,1,L,0,5,,39,GNAC,Columbus,
04/10,Scottsbluff,B,9,8,2,W,1,0,,47,GNAC,Columbus,
04/13/10,Hastings,B,12,5,2,W,2,1,,47,&nbsp;,,
04/17/10,@ Columbus,A,9,7,2,L,0,3,,36,&nbsp;,,
04/20/10,Kearney,A,14,3,1,W,1,0,(SO),50,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,Lincoln East,A,21,0,1,L,0,2,,39,Kearney Engagement,Kearney,
04/24,Lincoln Northeast,A,8,9,3,L,1,3,(OT),33,Kearney Engagement,Kearney,
04/27/10,@ Norfolk,A,8,10,3,L,3,4,,33,&nbsp;,,
04/30/10,Scottsbluff,B,9,8,2,W,3,1,,47,&nbsp;,,
05/03/10,Lincoln North Star,A,7,10,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.438
