2015-2016 Softball Team Report for Omaha Bryan
This report was generated on 10/13/15 at 1:04 pm CDT

Omaha Bryan (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Omaha Northwest,A,9,17,3,L,3,12,,33,&nbsp;,,
08/24/15,Omaha North,A,7,18,3,L,0,13,,33,&nbsp;,,
08/25/15,Omaha Burke,A,6,22,4,L,3,16,,30,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha Central,A,16,14,2,L,0,12,,36,South High Packer Invite,HP Smith Softball Complex,
08/27,Omaha North,A,7,18,3,L,1,11,,33,South High Packer Invite,HP Smith Softball Complex,
08/28,Omaha Benson,A,0,25,4,W,8,7,,41,South High Packer Invite,HP Smith Softball Complex,
09/01/15,@ Omaha Westside,A,11,15,3,L,0,12,,33,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle,
09/04,Omaha South,A,6,16,3,L,0,17,,33,Van Metre Invitational,Fontenelle,
09/05,Omaha Benson,A,0,25,4,W,13,1,,41,Van Metre Invitational,Fontenelle,
09/05,Bellevue East,A,14,18,3,L,1,17,,33,Van Metre Invitational,Fontenelle,
09/08/15,Omaha Marian,A,25,3,1,L,0,15,,39,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro,TBA,
09/10,Omaha North,A,7,18,3,L,9,11,,33,Metro,TBA,
09/10,Omaha Westside,A,11,15,3,L,0,12,,33,Metro,TBA,
09/17/15,@ Bellevue West,A,16,15,2,L,0,14,,36,&nbsp;,,
09/21/15,@ Omaha Duchesne Academy,B,11,14,3,L,0,12,,33,&nbsp;,,
09/24/15,Omaha South,A,6,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/15,@ Omaha Benson,A,0,25,4,W,4,3,,41,&nbsp;,,
09/29/15,@ Omaha Central,A,16,14,2,L,1,15,,36,&nbsp;,,
09/30/15,@ Lincoln Northeast,A,5,27,4,L,1,13,,30,&nbsp;,,
10/01/15,@ Omaha North,A,7,18,3,L,3,13,,33,&nbsp;,,
10/03/15,Lincoln High,A,4,27,4,L,3,9,,30,&nbsp;,,
10/05/15,Omaha Central,A,16,14,2,L,5,16,,36,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/05/15,Omaha Gross Catholic,B,12,17,3,L,0,13,,33,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/08/15,Lincoln East,A,14,20,3,L,1,15,(4 innings),33,&nbsp;,,
10/08/15,@ Millard South,A,24,4,1,L,0,22,,39,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,34.625
