2009-2010 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 12/26/13 at 10:24 pm CST

Hastings St. Cecilia (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Columbus Scotus,C1,11,10,2,W,47,32,,47,&nbsp;,,
12/05/09,@ Bishop Neumann,C1,14,8,2,W,53,37,,47,&nbsp;,,
12/11/09,@ Doniphan-Trumbull,C1,8,14,3,W,77,34,,44,&nbsp;,,
12/12/09,@ Blue Hill,C2,18,4,1,W,56,42,,50,&nbsp;,,
12/18/09,Sutton,C2,14,8,2,W,44,24,,47,&nbsp;,,
12/22/09,@ Gretna,B,17,5,1,L,50,56,(OT),41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holiday Tournament ,Crete/Doane College,
12/29,Pierce,C1,14,8,2,W,50,32,,47,Doane College Holiday Tournament ,Crete/Doane College,
12/30,Elkhorn,A,12,9,2,W,60,50,,50,Doane College Holiday Tournament ,Crete/Doane College,
01/09/10,Lincoln Christian,C1,13,7,2,W,78,37,,47,&nbsp;,,
01/15/10,Southern Valley,C1,9,13,3,W,59,18,,44,&nbsp;,,
01/16/10,@ Kearney Catholic,C1,16,8,2,W,57,27,,47,&nbsp;,,
01/23/10,Aquinas Catholic,C2,7,13,3,W,63,35,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/26,Boys Town,C1,8,16,3,W,63,36,,44,Centennial Conference Tournament,Lincoln Christian,
01/29,Archbishop Bergan,C2,20,3,1,W,58,37,,50,Centennial Conference Tournament,Lincoln Christian,
01/30,Grand Island Central Catholic,C1,21,4,1,W,42,39,,50,Centennial Conference Tournament,Lincoln Christian,
02/06/10,Lincoln Lutheran,C1,5,15,3,W,71,33,,44,&nbsp;,,
02/09/10,@ Adams Central,B,20,3,1,W,57,53,,52,&nbsp;,,
02/12/10,@ Grand Island Central Catholic,C1,21,4,1,W,42,40,,50,&nbsp;,,
02/13/10,@ Omaha Skutt Catholic,B,19,6,1,W,73,59,,52,&nbsp;,,
02/19/10,Centura,C1,1,18,4,W,62,15,,41,&nbsp;,,
02/23/10,Fairbury,C1,11,9,2,W,78,35,,47,&nbsp;,,
02/25/10,Wilber-Clatonia,C1,20,3,1,W,51,36,,50,&nbsp;,,
03/01/10,David City,C1,16,8,2,W,56,42,,47,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,47.043
