2007-2008 Girls Basketball Team Report for Mead
This report was generated on 06/13/13 at 3:53 am CDT

Mead (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Johnson County Central,C1,18,6,1,L,47,60,,42,&nbsp;,,
12/07/07,@ Palmyra,C2,4,17,4,W,60,29,,43,&nbsp;,,
12/08/07,Cedar Bluffs,D1,8,14,3,W,44,40,,44,&nbsp;,,
12/14/07,Omaha Brownell-Talbot,C2,9,10,3,W,56,37,,46,&nbsp;,,
12/18/07,@ Cross County,C2,14,6,2,L,27,48,,38,&nbsp;,,
12/20/07,@ Scribner-Snyder,D1,1,18,4,W,52,31,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead High School,
12/28,Omaha Christian Academy,C2,1,19,4,W,75,19,,43,Mead Holiday Tournament,Mead High School,
12/29,Weeping Water,C2,7,14,3,W,62,32,,46,Mead Holiday Tournament,Mead High School,
01/04/08,@ Yutan,C1,9,12,3,L,42,44,,36,&nbsp;,,
01/10/08,@ Weeping Water,C2,7,14,3,W,40,33,,46,&nbsp;,,
01/12/08,Prague,D2,9,9,2,W,47,43,,47,&nbsp;,,
01/17/08,@ Bancroft-Rosalie,D1,24,0,1,L,44,66,,39,&nbsp;,,
01/19/08,Malcolm,C2,11,11,2,W,51,49,,49,&nbsp;,,
01/22/08,East Butler,C2,21,2,1,L,45,57,,41,&nbsp;,,
01/25/08,@ Louisville,C1,9,13,3,W,51,45,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/29,Yutan,C1,9,12,3,W,52,41,,47,East Central Nebraska Conference Tournament,SECC,
02/01,East Butler,C2,21,2,1,L,32,63,,41,East Central Nebraska Conference Tournament,SECC,
02/02,Johnson County Central,C1,18,6,1,L,37,41,,42,East Central Nebraska Conference Tournament,SECC,
02/08/08,@ Omaha Christian Academy,C2,1,19,4,W,69,34,,43,&nbsp;,,
02/09/08,Elmwood-Murdock,C2,18,4,1,L,37,49,,41,&nbsp;,,
02/12/08,Clarkson,D1,12,8,2,W,45,38,,47,&nbsp;,,
02/14/08,Archbishop Bergan,D1,14,8,2,W,43,39,,47,&nbsp;,,
02/22/08,Meridian,D1,18,5,1,L,28,46,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,43.261
