2011-2012 Girls Basketball Team Report for Millard West
This report was generated on 05/23/15 at 9:33 am CDT

Millard West (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/02,Norfolk,A,7,17,3,W,49,26,,44,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/05,Lincoln Southeast,A,23,1,1,L,46,53,,39,Early Bird Tip-Off Classic,Norfolk/Lincoln Southeast/Creighton Prep/Lincoln Southeast,
12/09/11,Omaha Burke,A,8,16,3,W,50,38,,44,&nbsp;,,
12/10/11,@ North Platte,A,6,16,3,W,61,31,,44,&nbsp;,,
12/16/11,@ Omaha Central,A,26,1,1,L,40,47,,39,&nbsp;,,
12/17/11,Bellevue East,A,20,5,1,L,40,74,,39,&nbsp;,,
12/22/11,@ Papillion-LaVista,A,12,12,2,W,54,37,,47,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/30,Omaha South,A,6,18,3,W,80,42,,44,Metro Holiday Tournament,Benson/UNO,
12/31,Bellevue West,A,17,8,2,L,57,59,,36,Metro Holiday Tournament,Benson/UNO,
01/06/12,Omaha Benson,A,15,8,2,W,66,58,,47,&nbsp;,,
01/10/12,Lincoln East,A,11,13,3,W,55,47,,44,&nbsp;,,
01/13/12,@ Omaha Northwest,A,4,19,4,W,64,40,,41,&nbsp;,,
01/14/12,Lincoln North Star,A,6,18,3,W,51,44,,44,&nbsp;,,
01/19/12,Millard South,A,4,20,4,W,55,39,,41,&nbsp;,,
01/20/12,@ Omaha North,A,10,14,3,W,53,29,,44,&nbsp;,,
01/27/12,@ Papillion-LaVista South,A,18,6,1,W,46,43,,50,&nbsp;,,
01/28/12,@ Bellevue West,A,17,8,2,W,48,40,,47,&nbsp;,,
02/10/12,Omaha Westside,A,13,11,2,W,52,39,,47,&nbsp;,,
02/11/12,Omaha South,A,6,18,3,W,53,35,,44,&nbsp;,,
02/13/12,@ Omaha Bryan,A,0,24,4,W,56,21,,41,&nbsp;,,
02/17/12,Millard North,A,16,9,2,W,59,47,,47,&nbsp;,,
02/18/12,Omaha Marian,A,6,17,3,W,62,48,,44,&nbsp;,,
02/21/12,Omaha Marian,A,6,17,3,W,58,44,,44,&nbsp;,,
02/23/12,Papillion-LaVista South,A,18,6,1,L,51,56,,39,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.333
