2006-2007 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 11/08/14 at 12:49 am CST

Lincoln Southeast (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
11/30,Omaha Westside,A,23,3,1,W,60,49,,50,Great Nebraska Shootout,Lincoln East,
12/02,Bellevue West,A,22,3,1,L,61,92,,39,Great Nebraska Shootout,Lincoln East,
12/08/06,@ North Platte,A,8,14,3,W,62,45,,44,&nbsp;,,
12/15/06,@ Lincoln Southwest,A,8,14,3,W,66,30,,44,&nbsp;,,
12/19/06,Grand Island,A,16,6,2,L,34,38,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/28,Fremont,A,8,14,3,W,77,36,,44,Heartland Athletic Conference,Lincoln High,
12/29,Grand Island,A,16,6,2,W,54,44,,47,Heartland Athletic Conference,Lincoln High,
12/30,Lincoln Northeast,A,21,1,1,L,40,62,,39,Heartland Athletic Conference,Lincoln High,
01/05/07,Columbus,A,18,5,1,W,43,39,,50,&nbsp;,,
01/06/07,@ Omaha Marian,A,17,7,2,L,55,60,,36,&nbsp;,,
01/12/07,@ Lincoln North Star,A,9,14,3,W,71,47,,44,&nbsp;,,
01/13/07,Fremont,A,8,14,3,W,70,30,,44,&nbsp;,,
01/19/07,Kearney,A,12,11,2,W,56,35,,47,&nbsp;,,
01/20/07,@ Papillion-LaVista,A,9,13,3,W,45,37,,44,&nbsp;,,
01/24/07,Lincoln East,A,15,7,2,W,47,44,,47,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,Tournament of Champions,Lincoln Southeast High School,
01/26,South Sioux City,B,13,9,2,W,48,33,,47,Tournament of Champions,Lincoln Southeast High School,
01/27,Sioux City North IA,A,21,2,1,L,40,52,,39,Tournament of Champions,Lincoln Southeast High School,
02/01-02/03,Opponents:,,,,-,,,,,-,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/01,Lincoln High,A,3,18,4,W,49,26,,41,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/03,Omaha North,A,3,19,4,W,57,45,,41,Heartland-Metro Conference Shootout,Omaha North/Lincoln High,
02/08/07,@ Lincoln Pius X,B,12,7,2,W,54,44,,47,&nbsp;,,
02/13/07,Lincoln Northeast,A,21,1,1,L,43,48,,39,&nbsp;,,
02/15/07,Norfolk,A,7,15,3,W,53,48,,44,&nbsp;,,
02/20/07,Lincoln Southwest,A,8,14,3,W,57,33,,44,&nbsp;,,
02/22/07,Lincoln Northeast,A,21,1,1,L,55,64,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.167
