2011-2012 Girls Basketball Team Report for Fort Calhoun
This report was generated on 06/05/12 at 9:09 am CDT

Fort Calhoun (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Platteview,B,11,12,3,L,25,36,,35,&nbsp;,,
12/05/11,Syracuse,C1,8,14,3,W,48,33,,44,&nbsp;,,
12/09/11,Douglas County West,C1,3,18,4,W,55,29,,41,&nbsp;,,
12/13/11,@ Yutan,C2,15,10,2,L,38,40,,36,&nbsp;,,
12/16/11,Wahoo,C1,21,5,1,L,23,66,,39,&nbsp;,,
12/17/11,@ Concordia,C1,18,4,1,L,35,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Arlington,C1,11,11,2,W,44,39,,47,Logan View Holiday Tournament,Logan View,
12/30,Elmwood-Murdock,C2,19,5,1,L,33,43,,39,Logan View Holiday Tournament,Logan View,
01/03/12,@ Weeping Water,C2,19,7,2,L,27,43,,36,&nbsp;,,
01/05/12,Tekamah-Herman,C1,9,16,3,W,52,29,,44,&nbsp;,,
01/07/12,Ashland-Greenwood,C1,17,5,1,L,25,58,,39,&nbsp;,,
01/10/12,@ Louisville,C1,14,9,2,L,50,52,,36,&nbsp;,,
01/13/12,@ Bennington,B,16,8,2,L,29,60,,38,&nbsp;,,
01/20/12,Conestoga,C1,1,21,4,W,55,28,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
01/23,Wahoo,C1,21,5,1,L,28,53,,39,Nebraska Capitol Conference,Wahoo,
01/31/12,@ Arlington,C1,11,11,2,L,36,49,,36,&nbsp;,,
02/06/12,@ Archbishop Bergan,C2,3,18,4,W,43,26,,41,&nbsp;,,
02/10/12,Raymond Central,C1,14,10,2,L,40,45,,36,&nbsp;,,
02/16/12,Omaha Roncalli Catholic,C1,8,15,3,W,54,48,,44,&nbsp;,,
02/17/12,Concordia,C1,18,4,1,L,24,35,,39,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.450
