2013-2014 Girls Basketball Team Report for Aurora
This report was generated on 03/03/14 at 10:33 am CST

Aurora (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Schuyler,B,2,20,4,W,55,29,,41,&nbsp;,,
12/07/13,Adams Central,C1,9,15,3,W,46,35,,44,&nbsp;,,
12/13/13,Columbus Lakeview,C1,11,12,3,L,41,51,,33,&nbsp;,,
12/14/13,@ Minden,C1,25,0,1,L,28,71,,39,&nbsp;,,
12/20/13,York,B,18,6,1,L,26,72,,39,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora HS,
12/30,Norfolk Catholic,C1,15,9,2,L,27,48,,36,Aurora Holiday Tournament,Aurora HS,
12/31,Beatrice,B,13,11,2,L,20,53,,36,Aurora Holiday Tournament,Aurora HS,
01/04/14,St. Paul,C1,9,13,3,W,40,27,,44,&nbsp;,,
01/10/14,@ Fairbury,C1,23,2,1,L,42,65,,39,&nbsp;,,
01/11/14,Elkhorn,B,9,13,3,L,38,51,,33,&nbsp;,,
01/17/14,Central City,C1,11,13,3,W,38,36,,44,&nbsp;,,
01/18/14,Centura,C1,17,8,2,W,45,33,,47,&nbsp;,,
01/21/14,@ Fillmore Central,C1,13,11,2,W,56,43,,47,&nbsp;,,
01/24/14,Seward,B,8,16,3,L,35,41,,33,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/27,Seward,B,8,16,3,L,33,36,,33,Central Conference,Seward,
02/01,Schuyler,B,2,20,4,W,52,26,,41,Central Conference,Seward,
02/07/14,@ Waverly,B,14,8,2,L,34,45,,36,&nbsp;,,
02/08/14,Lexington,B,8,17,3,L,39,40,,33,&nbsp;,,
02/14/14,Crete,B,12,11,2,L,48,52,(OT),36,&nbsp;,,
02/15/14,Hastings,B,11,11,2,L,49,52,,36,&nbsp;,,
02/21/14,@ Holdrege,B,20,4,1,L,30,58,,39,&nbsp;,,
02/22/14,@ Northwest,B,22,2,1,L,21,76,,39,&nbsp;,,
02/25/14,Lexington,B,8,17,3,W,45,29,,44,&nbsp;,,
02/27/14,Northwest,B,22,2,1,L,28,66,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.792
