2004-2005 Boys Basketball Team Report for Fort Calhoun
This report was generated on 12/26/13 at 10:20 pm CST

Fort Calhoun (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Syracuse,C1,21,2,1,L,48,66,,38,&nbsp;,,
12/09/04,Valley,C1,9,13,3,L,68,78,,33,&nbsp;,,
12/11/04,Oakland-Craig,C1,7,14,3,W,64,52,,45,&nbsp;,,
12/17/04,@ Wahoo,C1,17,4,1,L,51,77,,38,&nbsp;,,
12/18/04,Weeping Water,C2,8,12,3,W,54,42,,45,&nbsp;,,
12/29/04,Elmwood-Murdock,C2,19,3,1,L,44,49,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30/04,@ Logan View,C1,12,9,2,L,45,54,,33,&nbsp;,,
01/08/05,@ Ashland-Greenwood,C1,8,12,3,W,53,40,,45,&nbsp;,,
01/11/05,Louisville,C2,21,2,1,L,46,53,,38,&nbsp;,,
01/14/05,Bennington,C1,7,14,3,L,55,65,,28,&nbsp;,,
01/18/05,@ Howells,C2,12,9,2,L,51,60,,33,&nbsp;,,
01/20/05,Conestoga,C1,3,16,4,W,36,30,,40,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
01/24/05,Valley,C1,9,13,3,L,51,70,,33,&nbsp;,,
02/01/05,@ Concordia,C2,5,16,4,W,80,62,,40,&nbsp;,,
02/04/05,@ Lincoln Lutheran,C1,6,13,3,W,62,57,,40,&nbsp;,,
02/08/05,Tekamah-Herman,C1,5,14,3,W,73,55,,40,&nbsp;,,
02/12/05,Raymond Central,C1,12,11,2,L,66,89,,33,&nbsp;,,
02/18/05,@ Arlington,C1,3,16,4,W,61,53,,40,&nbsp;,,
02/21/05,Arlington,C1,3,16,4,W,55,46,,40,&nbsp;,,
02/22/05,Valley,C1,9,13,3,L,46,58,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,37.650
