Team Report for Norfolk
This report was generated on 10/07/23 at 7:17 pm CDT

Norfolk (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Lincoln Southwest,A,26,10,2,L,8,20,,38,&nbsp;,,
08/17/23,Lincoln Southwest,A,26,10,2,L,3,5,,38,&nbsp;,,
08/19/23,@ Grand Island,A,12,24,3,W,12,4,,46,&nbsp;,,
08/19/23,@ Grand Island,A,12,24,3,L,9,10,,35,&nbsp;,,
08/25/23,Lincoln Northeast,A,6,21,4,W,11,0,,43,&nbsp;,,
08/29/23,@ Lincoln North Star,A,24,14,2,W,16,0,,49,&nbsp;,,
08/29/23,@ Lincoln North Star,A,24,14,2,W,14,10,,49,&nbsp;,,
08/30/23,Lincoln Southeast,A,8,24,3,W,11,2,,46,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka,
09/02,Columbus,A,13,22,3,W,9,1,,46,Norfolk Invite,Ta-Ha Zouka,
09/02,Fremont,A,23,21,2,W,6,0,,49,Norfolk Invite,Ta-Ha Zouka,
09/02,Omaha Marian,A,15,15,2,W,8,2,,49,Norfolk Invite,Ta-Ha Zouka,
09/05/23,@ Fremont,A,23,21,2,L,3,4,,38,&nbsp;,,
09/05/23,@ Fremont,A,23,21,2,W,6,2,,49,&nbsp;,,
09/11/23,@ Elkhorn South,A,17,12,2,W,2,1,,49,&nbsp;,,
09/12/23,Kearney,A,13,20,3,W,12,1,,46,&nbsp;,,
09/12/23,Kearney,A,13,20,3,W,10,8,,46,&nbsp;,,
09/14/23,@ Lincoln High,A,2,23,4,W,16,0,,43,&nbsp;,,
09/16/23,Elkhorn,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Columbus)</font>,,
09/16/23,Columbus,A,13,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Columbus)</font>,,
09/19/23,Lincoln East,A,29,7,1,W,9,2,,52,&nbsp;,,
09/19/23,Lincoln East,A,29,7,1,W,7,6,,52,&nbsp;,,
09/21/23,Papillion-LaVista,A,25,7,1,L,0,3,,41,Site: Gretna,Gretna,
09/21/23,Gretna,A,29,2,1,L,0,8,,41,<font color="green">Triangular (host: Gretna)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Fremont,A,23,21,2,W,10,1,,49,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln East,A,29,7,1,L,3,9,,41,Lincoln Southeast Invitational,Doris Bair,
09/23,North Platte,A,15,19,3,W,8,1,,46,Lincoln Southeast Invitational,Doris Bair,
09/25/23,@ Lincoln Pius X,A,25,11,2,L,2,7,,38,&nbsp;,,
09/25/23,@ Lincoln Pius X,A,25,11,2,W,10,9,,49,&nbsp;,,
09/26/23,@ Columbus,A,13,22,3,W,12,8,,46,&nbsp;,,
09/26/23,@ Columbus,A,13,22,3,W,6,2,,46,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Columbus,A,13,22,3,W,9,8,,46,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln Southwest,A,26,10,2,L,1,5,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
09/30,Lincoln North Star,A,24,14,2,L,5,7,,38,Heartland Athletic Conference,Doris Bair-Lincoln North Star,
10/04/23,Grand Island,A,12,24,3,W,6,1,,46,District A-7 Tournament,Westside Softball Fields (78th and Western),
10/04/23,@ Omaha Westside,A,24,8,1,W,9,6,,52,District A-7 Tournament,Westside Softball Fields (78th and Western),
10/05/23,@ Omaha Westside,A,24,8,1,W,5,1,,52,District A-7 Tournament,Westside Softball Fields (78th and Western),
10/05/23,@ Omaha Westside,A,24,8,1,L,5,9,,41,District A-7 Tournament,Westside Softball Fields (78th and Western),

TotalPoints:,
Win %:,68.571%
Average Points:,44.943
