2015-2016 Softball Team Report for Holdrege
This report was generated on 10/13/15 at 1:07 pm CDT

Holdrege (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/22,Lexington,B,11,17,3,W,9,4,,44,Lexington Invitational ,Lexington ,
08/22,Southern Valley/Alma,C,18,15,2,W,16,0,,47,Lexington Invitational ,Lexington ,
08/22,Scottsbluff,B,12,18,3,W,9,0,,44,Lexington Invitational ,Lexington ,
08/27/15,Aurora,B,10,20,3,W,10,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/29,Cozad,C,24,8,1,W,8,5,,50,Holdrege Invitational,Holdrege,
08/29,McCook,B,19,10,2,W,10,5,,47,Holdrege Invitational,Holdrege,
08/29,Minden,C,3,22,4,W,12,0,,41,Holdrege Invitational,Holdrege,
09/01/15,@ Adams Central,B,15,17,3,W,7,0,,44,&nbsp;,,
09/03/15,@ McCook,B,19,10,2,L,3,11,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invitational,McCook,
09/05,Gothenburg,B,20,12,2,W,5,1,,47,McCook Invitational,McCook,
09/05,Cozad,C,24,8,1,L,1,2,,39,McCook Invitational,McCook,
09/05,McCook,B,19,10,2,L,0,10,,36,McCook Invitational,McCook,
09/08/15,Kearney,A,29,8,1,L,5,10,,41,&nbsp;,,
09/10/15,Cozad,C,24,8,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Central City)</font>,,
09/10/15,Central City,C,18,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Central City)</font>,,
09/15/15,@ York,B,32,1,1,L,0,6,,39,&nbsp;,,
09/17/15,Gothenburg,B,20,12,2,L,1,3,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings Softball Complex,
09/19,McCook,B,19,10,2,W,8,5,,47,Hastings Invite,Hastings Softball Complex,
09/19,Omaha Skutt Catholic,B,20,11,2,L,1,3,,36,Hastings Invite,Hastings Softball Complex,
09/19,York,B,32,1,1,L,0,7,,39,Hastings Invite,Hastings Softball Complex,
09/21/15,Cozad,C,24,8,1,L,5,10,,39,&nbsp;,,
09/24/15,@ Northwest,B,28,9,1,L,3,6,,39,&nbsp;,,
09/28/15,Minden,C,3,22,4,W,10,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28/15,Southern Valley/Alma,C,18,15,2,W,9,3,,47,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
10/01/15,Chase County,C,8,20,3,W,13,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/01/15,GICC,B,28,6,1,L,4,9,,39,<font color="green">Triangular (host: Holdrege)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School,
10/03,Seward,B,21,10,2,L,0,8,,36,Central 10 Conference,Columbus Lakeview High School,
10/03,Central City,C,18,11,2,L,1,6,,36,Central 10 Conference,Columbus Lakeview High School,
10/06/15,Lexington,B,11,17,3,W,12,9,,44,&nbsp;,,
10/08/15,GICC,B,28,6,1,L,0,7,,39,&nbsp;,,
10/08/15,@ Adams Central,B,15,17,3,W,8,0,,44,&nbsp;,,
10/08/15,O'Neill,B,13,15,3,W,8,0,,44,&nbsp;,,
10/09/15,Northwest,B,28,9,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,51.613%
Average Points:,41.548
