2014-2015 Softball Team Report for Millard West
This report was generated on 11/12/14 at 9:08 am CST

Millard West (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,Omaha Central,A,16,13,2,W,11,0,,47,&nbsp;,,
08/23/14,@ Papillion-LaVista,A,30,4,1,L,0,4,,39,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,Marian Invite,Dill Fields,
08/30,Millard South,A,27,2,1,L,2,14,,39,Marian Invite,Dill Fields,
08/30,Papillion-LaVista South,A,23,7,1,W,2,0,,50,Marian Invite,Dill Fields,
09/02/14,Omaha Benson,A,5,19,4,W,14,1,,41,&nbsp;,,
09/04/14,Millard North,A,16,11,2,W,12,3,,47,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Omaha Marian,A,23,4,1,L,3,6,,39,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Columbus,A,20,19,2,W,14,1,,47,Norfolk Invite,Ta-Ha Zouka Park,
09/06,Norfolk,A,14,24,3,W,16,0,,44,Norfolk Invite,Ta-Ha Zouka Park,
09/08/14,Papillion-LaVista South,A,23,7,1,W,14,9,,50,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/13,Omaha Benson,A,5,19,4,W,12,0,,41,Metro,TBA,
09/13,Papillion-LaVista South,A,23,7,1,W,6,2,,50,Metro,TBA,
09/15,Millard South,A,27,2,1,L,1,6,,39,Metro,TBA,
09/16/14,@ Omaha Burke,A,8,21,3,W,8,0,,44,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational ,Westside Softball Field,
09/19,Fremont,A,12,25,3,W,10,0,,44,Westside Invitational ,Westside Softball Field,
09/19,Millard South,A,27,2,1,W,8,4,,50,Westside Invitational ,Westside Softball Field,
09/20,Omaha Marian,A,23,4,1,W,6,3,,50,Westside Invitational ,Westside Softball Field,
09/22/14,@ Bellevue East,A,11,15,3,W,13,0,,44,&nbsp;,,
09/23/14,@ Millard South,A,27,2,1,L,1,9,,39,&nbsp;,,
09/25/14,Omaha Bryan,A,3,18,4,W,20,0,,41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Grand Island,A,30,12,2,W,7,0,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Beatrice,B,26,9,2,W,4,3,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/27,Lincoln Pius X,B,14,14,2,W,9,1,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/30/14,@ Omaha Marian,A,23,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/14,@ Fremont,A,12,25,3,W,8,2,,44,&nbsp;,,
10/06/14,@ Fremont,A,12,25,3,W,14,0,(4 innings),44,&nbsp;,,
10/07/14,Omaha Westside,A,8,22,3,W,14,2,,44,&nbsp;,,
10/09/14,Lincoln Southeast,A,18,16,2,W,6,2,,47,&nbsp;,,
10/09/14,Omaha Benson,A,5,19,4,W,13,0,,41,&nbsp;,,
10/10/14,Lincoln Southeast,A,18,16,2,W,6,2,,47,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,44.586
