2008-2009 Volleyball Team Report for Norfolk Catholic
This report was generated on 12/06/11 at 11:22 pm CST

Norfolk Catholic (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Pierce,C1,25,6,1,W,3,2,,50,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/06,Twin River,C1,16,15,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/06,Columbus Scotus,C1,24,2,1,L,0,2,,39,Columbus Scotus Invitational,Columbus Scotus,
09/06,Bishop Neumann,C1,13,14,3,W,2,0,,44,Columbus Scotus Invitational,Columbus Scotus,
09/09/08,Humphrey St. Francis,D1,17,8,2,W,3,0,,47,&nbsp;,,
09/16/08,@ Hartington Cedar Catholic,C2,14,14,2,W,3,0,,47,&nbsp;,,
09/18/08,Madison,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/18/08,Boone Central,C1,13,10,2,W,2,1,,47,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/20,Gibbon,C1,5,23,4,W,2,0,,41,Central City Invitational,Central City High School,
09/20,Central City,C1,14,12,2,L,0,2,,36,Central City Invitational,Central City High School,
09/20,Centura,C1,9,19,3,W,2,0,,44,Central City Invitational,Central City High School,
09/23/08,Wayne,C1,6,22,4,W,3,0,,41,&nbsp;,,
09/27/08,Crofton,C1,12,9,2,W,3,0,,47,&nbsp;,,
10/02/08,@ West Point-Beemer,C1,26,5,1,L,0,3,,39,&nbsp;,,
10/04,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational (4-Team Round Robin),Elkhorn Valley,
10/04,West Holt,C2,16,9,2,W,2,1,,47,Elkhorn Valley Invitational,Elkhorn Valley,
10/04,Battle Creek,C1,28,3,1,L,1,2,,39,Elkhorn Valley Invitational,Elkhorn Valley,
10/04,Elkhorn Valley,D1,23,6,1,W,2,1,,50,Elkhorn Valley Invitational,Elkhorn Valley,
10/09/08,@ Battle Creek,C1,28,3,1,L,2,3,,39,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/11,Clarkson,D1,14,13,2,W,2,0,,47,Wisner-Pilger Tournament,Wisner,
10/11,West Point-Beemer,C1,26,5,1,W,2,1,,50,Wisner-Pilger Tournament,Wisner,
10/11,Wisner-Pilger,C1,27,5,1,W,2,1,,50,Wisner-Pilger Tournament,Wisner,
10/14/08,@ Bishop Neumann,C1,13,14,3,W,3,0,,44,&nbsp;,,
10/21/08,West Point Central Catholic,C2,17,13,2,W,3,0,,47,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Cathoic,
10/27,Pierce,C1,25,6,1,W,3,2,,50,Mid-State Conference,Pierce/Norfolk Cathoic,
10/27,Hartington Cedar Catholic,C2,14,14,2,W,3,0,,47,Mid-State Conference,Pierce/Norfolk Cathoic,
10/28,Battle Creek,C1,28,3,1,L,0,3,,39,Mid-State Conference,Pierce/Norfolk Cathoic,
11/04/08,Pierce,C1,25,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,44.370
