2005-2006 Boys Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:35 am CDT

Gretna (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Papillion-LaVista South,A,11,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Omaha Skutt Catholic,B,14,6,2,L,48,56,,38,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/03/05,Platte County MO,B,10,14,3,W,63,58,,45,&nbsp;,,
12/08/05,Mount Michael Benedictine,B,5,16,4,W,64,47,,40,&nbsp;,,
12/16/05,@ Elkhorn,B,6,15,3,L,50,53,,28,&nbsp;,,
01/05/06,@ Aurora,B,20,2,1,L,53,57,,38,&nbsp;,,
01/07/06,@ Omaha Skutt Catholic,B,14,6,2,L,59,68,,38,&nbsp;,,
01/10/06,@ Boys Town,C1,19,5,1,W,64,61,,50,&nbsp;,,
01/13/06,Waverly,B,10,10,2,W,72,68,,45,&nbsp;,,
01/14/06,@ Nebraska City,B,4,16,4,L,45,54,,28,&nbsp;,,
01/20/06,Platteview,B,4,17,4,W,55,40,,40,&nbsp;,,
01/21/06,@ Crete,B,15,5,1,W,54,40,,50,&nbsp;,,
01/24/06,@ Waverly,B,10,10,2,W,51,49,,45,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Elkhorn,
01/27/06,@ Blair,B,16,7,2,W,62,59,,50,&nbsp;,,
01/28/06,Plattsmouth,B,15,8,2,L,37,56,,38,&nbsp;,,
02/03/06,Hastings,B,10,12,3,W,71,61,,45,&nbsp;,,
02/04/06,@ Blair,B,16,7,2,W,56,50,,50,&nbsp;,,
02/10/06,Plattsmouth,B,15,8,2,W,36,30,,50,&nbsp;,,
02/14/06,@ Ashland-Greenwood,C1,11,11,2,W,69,66,,45,&nbsp;,,
02/17/06,Norris,B,12,11,2,W,51,39,,45,&nbsp;,,
02/21/06,Omaha Gross Catholic,B,4,18,4,W,58,46,,40,&nbsp;,,
02/27/06,Plattsmouth,B,15,8,2,W,66,50,,50,&nbsp;,,
02/28/06,@ Ralston,B,16,10,2,L,49,61,,38,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,40.696
