2014-2015 Boys Basketball Team Report for Lincoln Northeast
This report was generated on 04/01/15 at 10:40 am CDT

Lincoln Northeast (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/04,Omaha Westside,A,12,12,2,W,64,51,,47,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/06,Millard North,A,8,15,3,W,68,57,,44,Early Bird Tourney,Lincoln NE/Westside High Schoo.,
12/12/14,Columbus,A,8,16,3,W,72,48,,44,&nbsp;,,
12/13/14,@ Papillion-LaVista,A,15,9,2,L,53,64,,36,&nbsp;,,
12/19/14,Kearney,A,11,13,3,W,69,42,,44,&nbsp;,,
12/20/14,@ Lincoln Southeast,A,7,18,3,W,78,62,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/29,Lincoln Southwest,A,4,20,4,W,71,50,,41,Heartland Athletic Conference,Lincoln Southeast,
12/30,Grand Island,A,10,13,3,W,62,59,,44,Heartland Athletic Conference,Lincoln Southeast,
12/31,Lincoln High,A,19,5,1,L,53,63,,39,Heartland Athletic Conference,Lincoln Southeast,
01/08/15,@ Lincoln North Star,A,11,13,3,W,73,50,,44,&nbsp;,,
01/10/15,Omaha South,A,21,2,1,W,65,60,,50,&nbsp;,,
01/16/15,@ Lincoln East,A,11,13,3,L,46,47,,33,&nbsp;,,
01/17/15,Lincoln High,A,19,5,1,L,60,68,,39,&nbsp;,,
01/20/15,@ Fremont,A,10,14,3,W,62,45,,44,&nbsp;,,
01/23/15,Millard North,A,8,15,3,W,49,48,,44,&nbsp;,,
01/30/15,@ Lincoln Pius X,B,8,14,3,W,67,43,,44,&nbsp;,,
01/31/15,@ Omaha Benson,A,3,20,4,W,81,53,,41,&nbsp;,,
02/03/15,Lincoln Southwest,A,4,20,4,W,71,53,,41,&nbsp;,,
02/06/15,North Platte,A,6,19,4,W,59,37,,41,&nbsp;,,
02/13/15,Grand Island,A,10,13,3,W,60,56,,44,&nbsp;,,
02/14/15,@ Bellevue East,A,2,22,4,W,82,50,,41,&nbsp;,,
02/17/15,Papillion-LaVista South,A,14,11,2,W,76,60,,47,&nbsp;,,
02/20/15,@ Norfolk,A,25,0,1,L,66,67,,39,&nbsp;,,
02/28/15,Millard North,A,8,15,3,W,73,53,,44,&nbsp;,,
03/02/15,South Sioux City,A,16,9,2,W,69,66,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,42.640
