2010-2011 Volleyball Team Report for Kearney
This report was generated on 04/23/15 at 1:36 pm CDT

Kearney (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Holdrege,B,23,8,2,L,2,3,,36,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/04,Lincoln North Star,A,19,15,2,L,1,2,,36,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Lincoln Southwest,A,27,7,1,L,0,2,,39,Silver-Star VB Tournament,Lincoln Southwest,
09/04,North Platte,A,10,22,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln Southwest,
09/09/10,@ Hastings,B,13,18,3,W,3,1,,44,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Bellevue East,A,22,16,2,L,0,2,,36,Millard North Invitational,Millard North High School,
09/10,Millard South,A,11,23,3,L,0,2,,33,Millard North Invitational,Millard North High School,
09/10,Grand Island,A,27,5,1,L,0,2,,39,Millard North Invitational,Millard North High School,
09/11,Lincoln East,A,15,22,3,L,1,2,,33,Millard North Invitational,Millard North High School,
09/11,Millard South,A,11,23,3,W,2,1,,44,Millard North Invitational,Millard North High School,
09/11,Millard West,A,18,15,2,L,0,2,,36,Millard North Invitational,Millard North High School,
09/14/10,@ Northwest,B,32,3,1,L,0,3,,39,&nbsp;,,
09/21/10,@ North Platte,A,10,22,3,W,3,1,,44,&nbsp;,,
09/23/10,Fremont,A,9,21,3,W,3,0,,44,&nbsp;,,
09/28/10,Lincoln East,A,15,22,3,W,2,1,,44,<font color="green">Triangular (host: Kearney)</font>,,
09/28/10,Norfolk,A,13,21,3,W,2,1,,44,<font color="green">Triangular (host: Kearney)</font>,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/01,Omaha Marian,A,34,6,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Lincoln Northeast,A,16,19,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Lincoln Pius X,B,27,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Westside,A,11,23,3,W,3,2,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Millard South,A,11,23,3,L,2,3,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/05/10,@ Aurora,B,15,19,3,W,3,0,,44,&nbsp;,,
10/09/10,Lincoln Southeast,A,20,14,2,L,0,2,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
10/09/10,Lincoln Northeast,A,16,19,3,L,0,2,,33,<font color="green">Double Triangular (host: North Platte)</font>,,
10/14/10,@ Lexington,B,15,19,3,W,3,0,,44,&nbsp;,,
10/19/10,Columbus,A,11,23,3,W,3,0,,44,&nbsp;,,
10/23/10,North Platte,A,10,22,3,W,2,0,,44,<font color="green">Triangular (host: North Platte)</font>,,
10/23/10,Grand Island,A,27,5,1,L,1,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
10/28/10,@ Grand Island,A,27,5,1,L,2,3,,39,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Scottsbluff,
10/30,McCook,B,4,30,4,W,2,0,,41,GNAC Tournament,Scottsbluff,
10/30,Hastings,B,13,18,3,W,2,1,,44,GNAC Tournament,Scottsbluff,
10/30,Lexington,B,15,19,3,W,2,0,,44,GNAC Tournament,Scottsbluff,
11/03/10,Omaha Westside,A,11,23,3,W,3,1,,44,&nbsp;,,
11/03/10,@ Papillion-LaVista South,A,38,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.853
