2008-2009 Volleyball Team Report for Blue Hill
This report was generated on 06/13/13 at 3:27 am CDT

Blue Hill (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Doniphan-Trumbull,C1,4,21,4,W,2,0,,43,<font color="green">Triangular (host: Wood River)</font>,,
09/04/08,Wood River,C1,19,8,2,L,1,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Minden Tournament (1-Day Tournament, >4 Teams),Minden,
09/06,Centennial,C1,18,11,2,L,0,2,,38,Minden Tournament,Minden,
09/06,Ainsworth,C1,3,24,4,W,2,0,,43,Minden Tournament,Minden,
09/06,Grand Island Central Catholic,C1,30,3,1,L,0,2,,41,Minden Tournament,Minden,
09/09/08,Silver Lake,D1,20,8,2,L,2,3,,36,&nbsp;,,
09/11/08,Bruning-Davenport,D1,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/11/08,Franklin,D1,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/16/08,Hastings St. Cecilia,C1,20,10,2,L,1,3,,38,&nbsp;,,
09/20/08,Alma,D1,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Alma)</font>,,
09/20/08,Wood River,C1,19,8,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/25/08,Red Cloud,D1,8,19,3,L,1,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
09/25/08,Shelton,C2,16,10,2,W,2,0,,47,<font color="green">Triangular (host: Shelton)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/30,Lawrence-Nelson,D2,20,4,1,L,0,2,,39,Harvard Tournament,Harvard,
09/30,Cross County,C2,19,9,2,W,2,1,,47,Harvard Tournament,Harvard,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutton Invite (1-Day Tournament, >4 Teams),Sutton,
10/04,Wilber-Clatonia,C2,18,11,2,L,1,2,,36,Sutton Invite,Sutton,
10/04,Nebraska Christian,D1,17,12,2,L,1,2,,36,Sutton Invite,Sutton,
10/04,McCool Junction,D1,5,20,4,W,2,0,,41,Sutton Invite,Sutton,
10/09/08,Thayer Central,C2,19,11,2,L,1,3,,36,&nbsp;,,
10/14/08,@ Lawrence-Nelson,D2,20,4,1,L,1,3,,39,&nbsp;,,
10/16/08,Deshler,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Harvard)</font>,,
10/16/08,Harvard,D1,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Harvard)</font>,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Bruning,
10/18,Silver Lake,D1,20,8,2,W,3,1,,47,Twin Valley Conference Tournament,Bruning,
10/18,Kenesaw,C2,15,12,2,W,3,0,,47,Twin Valley Conference Tournament,Bruning,
10/20,Lawrence-Nelson,D2,20,4,1,L,0,3,,39,Twin Valley Conference Tournament,Bruning,
10/28/08,Kenesaw,C2,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
10/28/08,Axtell,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
11/03/08,Superior,C2,25,6,1,L,2,3,,39,&nbsp;,,
11/03/08,Sandy Creek,C2,5,23,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.759
