2016-2017 Boys Basketball Team Report for Elkhorn South
This report was generated on 05/31/17 at 11:01 am CDT

Elkhorn South (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/01,Lincoln High,A,6,18,3,W,80,39,,46,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/03,Lincoln Southwest,A,8,16,3,W,77,63,,46,Tip Off Classic,Elkhorn South/Lincoln Southwest/North Platte,
12/09/16,Omaha Skutt Catholic,B,19,7,2,W,51,46,,47,&nbsp;,,
12/10/16,Fremont,A,9,15,3,W,71,47,,46,&nbsp;,,
12/13/16,Gretna,B,24,2,1,L,58,73,,39,&nbsp;,,
12/17/16,Lincoln Pius X,A,20,3,1,L,49,63,,41,&nbsp;,,
12/19/16,@ Plattsmouth,B,1,21,4,W,84,33,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo,
12/29,Bishop Neumann,C1,23,3,1,W,53,43,,50,Wahoo Holiday Tournament,Wahoo,
12/30,Wahoo,C1,20,5,1,W,60,54,,50,Wahoo Holiday Tournament,Wahoo,
01/06/17,@ Bennington,B,15,10,2,W,58,39,,47,&nbsp;,,
01/07/17,Papillion-LaVista South,A,9,14,3,W,63,51,,46,&nbsp;,,
01/13/17,@ Norris,B,12,12,2,W,59,35,,47,&nbsp;,,
01/14/17,@ Millard South,A,13,11,2,L,59,65,,38,&nbsp;,,
01/20/17,Waverly,B,8,13,3,W,45,43,,44,&nbsp;,,
01/21/17,Omaha South,A,18,6,1,L,46,58,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/25,Nebraska City,B,5,18,4,W,80,29,,41,Eastern Midlands Conference,TBA,
01/26,Bennington,B,15,10,2,L,50,53,,36,Eastern Midlands Conference,TBA,
02/03/17,Blair,B,7,16,3,W,70,35,,44,&nbsp;,,
02/10/17,Nebraska City,B,5,18,4,W,68,51,,41,&nbsp;,,
02/11/17,@ Grand Island,A,7,17,3,W,70,50,,46,&nbsp;,,
02/14/17,@ Elkhorn,B,13,9,2,W,69,60,,47,&nbsp;,,
02/18/17,@ Bellevue West,A,17,8,2,L,67,83,,38,&nbsp;,,
02/27/17,Elkhorn,B,13,9,2,W,62,52,,47,&nbsp;,,
02/28/17,Omaha Skutt Catholic,B,19,7,2,W,70,61,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.000
