2007-2008 Complete Team Report for Class D1 Girls Basketball
Anselmo-Merna (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Loup City,C2,2,17,4,L,28,41,,32,&nbsp;,,
11/30/07,@ Mullen,D2,21,0,1,L,26,65,,39,&nbsp;,,
12/07/07,Callaway,D1,7,9,3,L,23,35,,33,&nbsp;,,
12/14/07,@ Ansley,D1,9,9,2,L,18,50,,36,&nbsp;,,
12/15/07,@ Overton,D1,8,12,3,L,33,65,,33,&nbsp;,,
12/18/07,Stapleton,D2,11,9,2,L,24,33,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Paxton,D2,13,7,2,L,26,56,,36,Brady Holiday Tournament,Brady,
12/29,Brady,D2,4,15,4,L,30,39,,30,Brady Holiday Tournament,Brady,
01/04-01/05,Opponents:,,,,-,,,,,-,Callaway Post Holiday Tournament,Callaway,
01/04,Sargent,D2,12,10,2,L,29,50,,36,Callaway Post Holiday Tournament,Callaway,
01/05,Sandhills,D2,7,15,3,W,36,22,,44,Callaway Post Holiday Tournament,Callaway,
01/08/08,Elwood,D1,3,16,4,L,37,39,,30,&nbsp;,,
01/10/08,@ Loup County,D2,11,7,2,L,28,52,,36,&nbsp;,,
01/15/08,Sandhills,D2,7,15,3,L,56,58,,33,&nbsp;,,
01/17/08,@ Thedford,D2,16,7,2,L,19,44,,36,&nbsp;,,
01/22/08,North Platte St. Patrick's,C2,11,10,2,L,28,53,,38,&nbsp;,,
01/25/08,Sargent,D2,12,10,2,L,27,44,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/28,Arcadia,D2,4,15,4,L,34,48,,30,Loup Valley Conference,Home Sites/Broken Bow,
02/08/08,Litchfield,D2,0,16,4,W,48,25,,41,&nbsp;,,
02/11/08,Callaway,D1,7,9,3,W,50,45,,44,&nbsp;,,
02/12/08,Arnold,D1,15,6,2,L,34,45,,36,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.750
Ansley (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Arcadia,D2,4,15,4,W,56,24,,41,&nbsp;,,
12/06/07,@ Pleasanton,D2,22,1,1,L,42,64,,39,&nbsp;,,
12/14/07,Anselmo-Merna,D1,3,17,4,W,50,18,,41,&nbsp;,,
12/15/07,Elm Creek,C2,13,9,2,L,28,49,,38,&nbsp;,,
12/17/07,@ North Loup-Scotia,D2,22,1,1,L,34,59,,39,&nbsp;,,
12/28/07,Sargent,D2,12,10,2,W,32,21,,47,&nbsp;,,
01/04/08,Arnold,D1,15,6,2,L,24,34,,36,&nbsp;,,
01/08/08,Litchfield,D2,0,16,4,W,53,23,,41,&nbsp;,,
01/11/08,@ Sargent,D2,12,10,2,L,37,51,,36,&nbsp;,,
01/12/08,Amherst,C2,7,12,3,L,32,43,,35,&nbsp;,,
01/18/08,Thedford,D2,16,7,2,L,39,50,,36,&nbsp;,,
01/19/08,@ Sandhills,D2,7,15,3,W,68,45,,44,&nbsp;,,
01/24/08,@ Rock County,D2,5,17,4,W,50,44,(OT),41,&nbsp;,,
01/25/08,Loup County,D2,11,7,2,W,49,39,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/30,Thedford,D2,16,7,2,L,38,54,,36,Loup Valley Conference,Home Sites/Broken Bow,
02/04/08,@ Sumner-Eddyville-Miller,D2,5,13,3,W,58,34,,44,&nbsp;,,
02/08/08,@ Callaway,D1,7,9,3,W,50,46,,44,&nbsp;,,
02/12/08,Burwell,D1,12,9,2,L,41,62,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.056
Arapahoe (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Overton,D1,8,12,3,W,73,66,(OT),44,&nbsp;,,
12/04-12/20,Opponents:,,,,-,,,,,-,Cattle Trail Classic,McCook,
12/04,Medicine Valley,D1,7,14,3,W,54,35,,44,Cattle Trail Classic,McCook,
12/07,Southwest,C2,10,10,2,W,58,46,,49,Cattle Trail Classic,McCook,
12/14/07,Southwest,C2,10,10,2,W,65,29,,49,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday,Pleasanton,
12/17,Bertrand,D1,4,16,4,W,54,40,,41,Pleasanton Pre-Holiday,Pleasanton,
12/18,Ravenna,C2,19,6,1,L,28,56,,41,Pleasanton Pre-Holiday,Pleasanton,
12/20,Hitchcock County,D2,11,11,2,W,55,52,,47,Cattle Trail Classic,McCook,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday trny,Arapahoe,
12/27,Pleasanton,D2,22,1,1,L,42,48,,39,Arapahoe Holiday trny,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,5,13,3,W,58,23,,44,Arapahoe Holiday trny,Arapahoe,
01/04/08,Medicine Valley,D1,7,14,3,W,67,47,,44,&nbsp;,,
01/05/08,@ Loomis,D2,14,6,2,L,53,59,(OT),36,&nbsp;,,
