Team Report for Falls City
This report was generated on 02/24/24 at 4:26 pm CST

Falls City (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Syracuse,C1,14,9,2,L,23,47,,36,&nbsp;,,
12/08/23,@ Johnson-Brock,D1,21,3,1,L,28,61,,39,&nbsp;,,
12/09/23,@ Freeman,C2,18,6,1,L,21,42,,39,&nbsp;,,
12/12/23,Elmwood-Murdock,C2,24,1,1,L,28,45,,39,&nbsp;,,
12/14/23,@ Southern,C2,1,19,4,W,42,12,,41,&nbsp;,,
12/18/23,Palmyra,C1,11,8,2,L,32,36,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Humboldt-Table Rock-Steinauer,D2,11,11,2,W,41,35,,47,Weeping Water Holiday Tournament,Weeping Water,
12/29,Johnson County Central,C2,10,12,3,W,39,34,,44,Weeping Water Holiday Tournament,Weeping Water,
01/02/24,Ashland-Greenwood,C1,13,12,2,L,11,44,,36,Site: Auburn High School,Auburn High School,
01/04/24,Nebraska City,B,5,17,4,W,43,28,,43,&nbsp;,,
01/05/24,Lourdes Central Catholic,C2,15,8,2,L,32,47,,36,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,Fairfax Tournament,Fairfax, MO,
01/10,Tarkio (Fairfax) MO,C2,13,10,2,W,39,32,,47,Fairfax Tournament,Fairfax, MO,
01/18/24,@ Conestoga,C1,3,19,4,W,45,34,,41,&nbsp;,,
01/20/24,@ Johnson County Central,C2,10,12,3,L,37,42,,33,&nbsp;,,
01/23/24,@ Auburn,C1,10,13,3,L,26,39,,33,&nbsp;,,
01/26/24,Weeping Water,C2,16,8,2,L,20,32,,36,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/30,Weeping Water,C2,16,8,2,L,38,42,,36,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/02,Johnson County Central,C2,10,12,3,W,37,27,,44,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Auburn,C1,10,13,3,L,39,43,,33,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/06/24,@ Diller-Odell,D1,12,9,2,L,27,56,,36,&nbsp;,,
02/08/24,Humboldt-Table Rock-Steinauer,D2,11,11,2,W,43,35,,47,&nbsp;,,
02/12/24,Conestoga,C1,3,19,4,W,47,28,,41,Subdistrict C1-1 Tournament,Platteview High School,
02/13/24,@ Platteview,C1,13,11,2,L,30,54,,36,Subdistrict C1-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.087
