2013-2014 Volleyball Team Report for Creek Valley
This report was generated on 12/19/17 at 2:28 am EST

Creek Valley (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Minatare,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/05/13,Banner County,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/10/13,@ Arthur County,D2,6,14,3,W,3,0,,44,&nbsp;,,
09/12/13,@ Sedgwick County CO,D1,10,11,3,W,3,1,,44,&nbsp;,,
09/14,(To Be Determined),,,,-,,,,,-,Garden County Round Robin (4-Team Round Robin),Garden County,
09/14,South Platte,D2,14,12,2,W,2,0,,47,Garden County Round Robin,Garden County,
09/14,Garden County,D2,7,21,3,W,2,0,,44,Garden County Round Robin,Garden County,
09/14,Leyton,D2,30,2,1,L,0,2,,39,Garden County Round Robin,Garden County,
09/24/13,Sutherland,D1,9,20,3,L,0,3,,33,&nbsp;,,
09/26/13,Garden County,D2,7,21,3,W,3,0,,44,&nbsp;,,
10/01/13,Haxtun CO,D1,3,16,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/01/13,Leyton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Creek Valley)</font>,,
10/03/13,Potter-Dix,D1,11,14,3,L,1,3,,33,&nbsp;,,
10/10/13,@ Bridgeport,C2,12,17,3,W,3,0,,46,&nbsp;,,
10/15/13,@ Paxton,D2,19,9,2,L,0,3,,36,&nbsp;,,
10/17/13,Peetz CO,D2,10,14,3,L,2,3,,33,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,MAC Conference Tournament (1-Day Tournament, >4 Teams),South Platte,
10/19,South Platte,D2,14,12,2,W,2,1,,47,MAC Conference Tournament,South Platte,
10/19,Leyton,D2,30,2,1,L,0,2,,39,MAC Conference Tournament,South Platte,
10/19,Minatare,D2,1,20,4,W,2,0,,41,MAC Conference Tournament,South Platte,
10/22/13,Bayard,C2,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Creek Valley)</font>,,
10/22/13,Mitchell,C1,22,6,1,L,0,2,,42,<font color="green">Triangular (host: Creek Valley)</font>,,
10/24/13,Garden County,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
10/24/13,South Platte,D2,14,12,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/29/13,@ Potter-Dix,D1,11,14,3,L,1,3,,33,&nbsp;,,
11/04/13,Morrill,D1,5,21,4,W,3,1,,41,Subdistrict D1-12 Tournament,Bayard High School,
11/04/13,Potter-Dix,D1,11,14,3,L,1,3,,33,Subdistrict D1-12 Tournament,Bayard High School,

TotalPoints:,
Win %:,60.000%
Average Points:,40.720
