2006-2007 Volleyball Team Report for Verdigre
This report was generated on 06/13/13 at 3:36 am CDT

Verdigre (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Elgin,D1,1,17,4,W,3,2,,43,&nbsp;,,
09/08/06,@ Clearwater,D2,12,10,2,L,0,3,,36,&nbsp;,,
09/12/06,Pope John,D1,10,12,3,L,1,2,,35,<font color="green">Triangular (host: Niobrara)</font>,,
09/12/06,Niobrara,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Chambers Tournament,Chambers,
09/19,West Boyd,D2,14,7,2,L,1,2,,36,Chambers Tournament,Chambers,
09/19,Chambers,D2,24,3,1,L,0,2,,39,Chambers Tournament,Chambers,
09/21/06,Ewing,D2,23,2,1,L,0,3,,39,&nbsp;,,
09/28/06,Niobrara,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Verdigre)</font>,,
09/28/06,Wynot,D2,14,7,2,W,2,0,,47,<font color="green">Triangular (host: Verdigre)</font>,,
10/03/06,Niobrara,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Stuart)</font>,,
10/03/06,Stuart,D1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Stuart)</font>,,
10/05/06,,,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Lynch)</font>,,
10/05/06,Lynch,D2,5,18,4,W,2,1,,41,<font color="green">Triangular (host: Lynch)</font>,,
10/09-10/09,Opponents:,,,,-,,,,,-,Orchard Tournament,Orchard,
10/09,St. Mary's,D2,7,15,3,L,1,2,,33,Orchard Tournament,Orchard,
10/09,Orchard,D1,8,13,3,L,0,2,,35,Orchard Tournament,Orchard,
10/12/06,St. Mary's,D2,7,15,3,W,3,0,,44,&nbsp;,,
10/16-10/17,Opponents:,,,,-,,,,,-,Knox County,Crofton,
10/16,Santee,D2,5,17,4,W,2,0,,41,Knox County,Crofton,
10/16,Bloomfield,D2,13,9,2,L,1,2,,36,Knox County,Crofton,
10/17,Creighton,C2,13,11,2,L,0,2,,39,Knox County,Crofton,
10/19/06,@ West Boyd,D2,14,7,2,L,0,3,,36,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Pope John,D1,10,12,3,L,2,3,,35,Niobrara Valley Conference Tournament,TBA/TBA,
10/30/06,Chambers,D2,24,3,1,L,0,3,,39,&nbsp;,,
10/30/06,St. Mary's,D2,7,15,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.391
