2016-2017 Softball Team Report for Freeman
This report was generated on 10/24/16 at 12:32 pm CDT

Freeman (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Fairbury,C,15,13,2,L,2,8,,36,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invite,Lincoln,
08/20,Friend,C,3,20,4,W,10,4,,41,Freeman Invite,Lincoln,
08/20,South Sioux City,A,3,23,4,W,7,6,,44,Freeman Invite,Lincoln,
08/20,Platteview,B,8,21,3,L,5,10,,35,Freeman Invite,Lincoln,
08/23/16,Friend,C,3,20,4,W,5,3,,41,&nbsp;,,
08/25/16,Conestoga,C,24,9,2,L,3,15,,36,<font color="green">Triangular (host: Freeman)</font>,,
08/25/16,David City East Butler,B,13,20,3,L,4,7,,35,<font color="green">Triangular (host: Freeman)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/27,Auburn,C,20,15,2,L,3,6,,36,Syracuse Invite,Syracuse,
08/27,Syracuse,C,4,22,4,L,1,3,,30,Syracuse Invite,Syracuse,
08/27,Cass County Central,C,13,15,3,L,3,8,,33,Syracuse Invite,Syracuse,
08/29/16,Raymond Central,C,28,7,1,L,3,11,,39,<font color="green">Triangular (host: Freeman)</font>,,
08/29/16,Aquinas Catholic,C,17,8,2,L,2,4,,36,<font color="green">Triangular (host: Freeman)</font>,,
09/01/16,Falls City,C,19,13,2,L,2,13,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/01/16,Auburn,C,20,15,2,L,0,3,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury Softball Complex,
09/03,Aurora,B,9,21,3,L,0,11,,35,Fairbury Invite,Fairbury Softball Complex,
09/03,Friend,C,3,20,4,W,10,0,,41,Fairbury Invite,Fairbury Softball Complex,
09/03,Fairbury,C,15,13,2,L,2,10,,36,Fairbury Invite,Fairbury Softball Complex,
09/08/16,Wilber-Clatonia,C,21,11,2,L,0,10,,36,<font color="green">Triangular (host: Freeman)</font>,,
09/08/16,Fillmore Central/Exeter-Milligan,C,12,17,3,L,2,10,,33,<font color="green">Triangular (host: Freeman)</font>,,
09/20/16,Malcolm,C,28,5,1,L,2,13,,39,&nbsp;,,
09/22/16,@ Falls City,C,19,13,2,L,1,11,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,ECNC,Yutan,
09/24,Auburn,C,20,15,2,W,8,7,,47,ECNC,Yutan,
09/24,Cass County Central,C,13,15,3,W,4,1,,44,ECNC,Yutan,
09/24,Malcolm,C,28,5,1,L,0,8,,39,ECNC,Yutan,
09/29/16,@ Southern,C,12,19,3,L,0,8,,33,&nbsp;,,
10/03/16,@ Cass County Central,C,13,15,3,L,6,7,,33,&nbsp;,,
10/07/16,Syracuse,C,4,22,4,W,13,3,,41,District C-1 Tournament,Auburn,
10/07/16,Auburn,C,20,15,2,L,2,7,,36,District C-1 Tournament,Auburn,
10/07/16,Ashland-Greenwood,C,10,20,3,L,6,9,,33,District C-1 Tournament,Auburn,

TotalPoints:,
Win %:,24.138%
Average Points:,37.103
