Team Report for Lincoln Northwest
This report was generated on 05/08/24 at 6:01 am CDT

Lincoln Northwest (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Ralston,B,8,8,2,L,2,6,,36,&nbsp;,,
03/16/24,@ Blair,B,8,8,2,L,0,3,,36,&nbsp;,,
03/19/24,@ Bennington,B,20,0,1,L,0,6,,39,&nbsp;,,
03/21/24,Crete,B,15,3,1,L,0,6,,39,&nbsp;,,
03/23/24,Elkhorn North,B,11,4,2,L,0,10,,36,&nbsp;,,
03/26/24,Norris,B,3,13,4,L,1,2,(OT),30,&nbsp;,,
03/28/24,Waverly,B,8,8,2,W,2,0,,47,&nbsp;,,
04/02/24,@ Lexington,B,13,6,2,L,0,5,,36,&nbsp;,,
04/04/24,Hastings,B,10,6,2,L,0,2,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Elkhorn North,B,11,4,2,L,0,2,,36,Eastern Midlands Conference Tournament,TBA,
04/11,Waverly,B,8,8,2,L,0,3,,36,Eastern Midlands Conference Tournament,TBA,
04/16/24,@ Beatrice,B,5,10,3,W,1,0,,44,&nbsp;,,
04/23/24,@ Schuyler,B,14,3,1,L,0,10,,39,&nbsp;,,
04/25/24,Elkhorn,B,9,7,2,L,2,4,,36,&nbsp;,,
04/29/24,Beatrice,B,5,10,3,W,1,0,,44,Subdistrict B-5 Tournament,Lincoln Lutheran/Crete (Doane),
04/30/24,@ Crete,B,15,3,1,L,0,4,,39,Subdistrict B-5 Tournament,Lincoln Lutheran/Crete (Doane),

TotalPoints:,
Win %:,18.750%
Average Points:,38.063
