2014-2015 Boys Basketball Team Report for Diller-Odell
This report was generated on 04/01/15 at 10:40 am CDT

Diller-Odell (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Pawnee City,D1,12,13,3,W,36,21,,44,&nbsp;,,
12/05/14,Humboldt-Table Rock-Steinauer,C2,15,10,2,L,50,62,,38,&nbsp;,,
12/09/14,@ Dorchester,D2,10,12,3,W,56,40,,44,&nbsp;,,
12/12/14,@ Sterling,D1,10,11,3,W,50,43,,44,&nbsp;,,
12/19/14,Lewiston,D2,0,22,4,W,64,47,,41,&nbsp;,,
12/20/14,@ Hanover KS,D1,15,0,1,L,45,63,,39,&nbsp;,,
12/30/14,Meridian,D1,3,20,4,W,51,37,,41,&nbsp;,,
01/03/15,Johnson-Brock,D2,7,12,3,W,47,44,,44,&nbsp;,,
01/06/15,@ Exeter-Milligan,D2,18,7,2,L,61,65,,36,&nbsp;,,
01/09/15,@ Falls City Sacred Heart,D2,20,6,1,L,33,38,,39,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/13,Meridian,D1,3,20,4,W,58,41,,41,MUDECAS,Beatrice,
01/15,Palmyra,C2,14,9,2,L,40,43,,38,MUDECAS,Beatrice,
01/17,Humboldt-Table Rock-Steinauer,C2,15,10,2,L,39,45,,38,MUDECAS,Beatrice,
01/20/15,Southern,C2,10,11,3,W,40,35,,46,&nbsp;,,
01/22/15,@ Lawrence-Nelson,D2,8,15,3,W,54,41,,44,&nbsp;,,
01/27/15,@ Tri County,C2,8,14,3,L,32,34,,35,&nbsp;,,
01/30/15,Freeman,C2,25,2,1,L,41,51,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/03,Southern,C2,10,11,3,W,41,38,,46,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/06,Lourdes Central Catholic,D1,20,7,2,L,37,49,,36,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/07,Pawnee City,D1,12,13,3,L,33,50,,33,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,College View Academy,D2,7,9,3,W,57,28,,44,&nbsp;,,
02/13/15,@ Friend,D1,8,16,3,W,50,42,,44,&nbsp;,,
02/20/15,@ Parkview Christian,D2,11,13,3,L,27,28,,33,&nbsp;,,
02/24/15,Pawnee City,D1,12,13,3,W,40,34,,44,&nbsp;,,
02/26/15,Lourdes Central Catholic,D1,20,7,2,L,32,33,,36,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,40.360
