2016-2017 Girls Basketball Team Report for Twin Loup
This report was generated on 02/26/17 at 3:53 pm CST

Twin Loup (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ South Loup,D1,10,9,2,W,33,27,,49,&nbsp;,,
12/03/16,Sandhills/Thedford,D2,21,4,1,L,27,49,,39,&nbsp;,,
12/09/16,@ Stuart,D2,10,13,3,L,35,39,,33,&nbsp;,,
12/10/16,Brady,D2,16,7,2,W,59,55,,47,&nbsp;,,
12/13/16,@ Ansley-Litchfield,D1,12,7,2,L,36,43,,38,&nbsp;,,
12/20/16,Burwell,D1,16,10,2,L,34,57,,38,&nbsp;,,
01/03/17,Palmer,D1,5,17,4,W,51,34,,43,&nbsp;,,
01/07/17,@ Sumner-Eddyville-Miller,D2,3,16,4,W,59,20,,41,&nbsp;,,
01/10/17,@ Stapleton,D2,0,20,4,W,45,18,,41,&nbsp;,,
01/12/17,Riverside,D2,10,16,3,L,44,49,,33,&nbsp;,,
01/13/17,@ North Central,D1,19,3,1,L,19,58,,41,&nbsp;,,
01/17/17,Arcadia-Loup City,C2,11,10,2,L,23,49,,39,&nbsp;,,
01/20/17,Mullen,D2,12,11,2,L,38,41,,36,&nbsp;,,
01/21/17,CWC,D2,13,9,2,L,36,57,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,South Loup,D1,10,9,2,W,44,34,,49,Mid Nebraska Athletic Conference,,
01/24,Brady,D2,16,7,2,L,46,56,,36,Mid Nebraska Athletic Conference,,
02/02/17,@ Anselmo-Merna,D2,15,7,2,L,25,28,,36,&nbsp;,,
02/03/17,@ Elba,D2,0,17,4,W,62,6,,41,&nbsp;,,
02/07/17,Sumner-Eddyville-Miller,D2,3,16,4,W,48,29,,41,&nbsp;,,
02/10/17,Central Valley,D1,13,11,2,L,28,45,,38,&nbsp;,,
02/14/17,Riverside,D2,10,16,3,L,38,40,,33,Subdistrict D2-5 Tournament,Burwell,

TotalPoints:,
Win %:,38.095%
Average Points:,39.429
