2015-2016 Wrestling Team Report for North Bend Central
This report was generated on 04/01/16 at 1:38 pm CDT

North Bend Central (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Raymond Central,C,<font color="green">Triangular (host: East Butler)</font>,,
12/03/15,East Butler,D,<font color="green">Triangular (host: East Butler)</font>,,
12/04,(To Be Determined),,Columbus Lakeview Tournament (1-Day Tourney),Columbus Lakeview,
12/08/15,Yutan,C,<font color="green">Triangular (host: Yutan)</font>,,
12/08/15,Wahoo/Cedar Bluffs,B,<font color="green">Triangular (host: Yutan)</font>,,
12/12,(To Be Determined),,North Bend Central Invite (1-Day Tourney),North Bend,
12/18/15,@ Bishop Neumann,C,&nbsp;,,
12/19,(To Be Determined),,Logan View Duane Carlson Invite (1-Day Tourney),Logan View High School,
12/29,(To Be Determined),,Pierce Invitational  (1-Day Tourney),Pierce,
01/07/16,Archbishop Bergan,D,<font color="green">Triangular (host: North Bend Central)</font>,,
01/07/16,Malcolm,C,<font color="green">Triangular (host: North Bend Central)</font>,,
01/09,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner-Pilger High School,
01/14/16,Oakland-Craig,C,&nbsp;,,
01/15,(To Be Determined),,Lutheran High Northeast Tournament (1-Day Tourney),Lutheran High Northeast,
01/16,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington High School,
01/23,(To Be Determined),,Oakland Invite (1-Day Tourney),Oakland High School,
01/30,(To Be Determined),,EHC Tournament (1-Day Tourney),Stanton High School,
02/06,(To Be Determined),,GICC Invitational (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
