2008-2009 Girls Basketball Team Report for Leigh
This report was generated on 12/26/13 at 10:28 pm CST

Leigh (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Humphrey,D1,20,2,1,L,26,65,,41,&nbsp;,,
12/05/08,@ Cedar Bluffs,D1,7,15,3,W,48,25,,46,&nbsp;,,
12/09/08,Humphrey St. Francis,D1,13,8,2,L,19,34,,38,&nbsp;,,
12/12/08,Lindsay Holy Family,D2,13,8,2,L,22,43,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tourament,Howells,
12/29,Howells,C2,8,12,3,L,30,51,,36,Howells Holiday Tourament,Howells,
12/30,Falls City Sacred Heart,D2,21,3,1,L,26,48,,39,Howells Holiday Tourament,Howells,
01/06/09,@ Pope John,D2,20,5,1,L,41,65,,39,&nbsp;,,
01/09/09,Dodge,D2,13,8,2,L,27,61,,36,&nbsp;,,
01/13/09,@ St. Edward,D2,5,13,3,L,36,38,,33,&nbsp;,,
01/17/09,@ Wynot,D2,16,6,2,L,29,46,,36,&nbsp;,,
01/19/09,Prague,D2,14,7,2,L,33,39,,36,&nbsp;,,
01/20/09,@ Lutheran High Northeast,C2,15,7,2,L,30,54,,39,&nbsp;,,
01/23/09,@ Clarkson,D1,13,7,2,L,37,64,,38,&nbsp;,,
01/24/09,Newman Grove,D1,11,10,2,L,31,44,,38,&nbsp;,,
01/27/09,@ Osceola,D1,10,10,2,L,26,43,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/02,Humphrey,D1,20,2,1,L,32,66,,41,Cornhusker Conference,TBA,
02/05,Clarkson,D1,13,7,2,L,32,53,,38,Cornhusker Conference,TBA,
02/12/09,Omaha Nation,D1,9,12,3,W,52,50,,46,&nbsp;,,
02/14/09,@ Howells,C2,8,12,3,L,38,48,,36,&nbsp;,,
02/16/09,Elgin,D2,6,11,3,W,41,33,,44,&nbsp;,,
02/17/09,Pope John,D2,20,5,1,L,39,61,,39,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,38.714
