2009-2010 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 12/26/13 at 10:23 pm CST

Columbus Lakeview (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Crete,B,7,14,3,W,48,36,,46,&nbsp;,,
12/05/09,Boone Central,C1,8,13,3,W,51,41,,44,&nbsp;,,
12/11/09,@ Aurora,B,14,8,2,W,57,53,,49,&nbsp;,,
12/12/09,Wayne,C1,14,9,2,W,53,36,,47,&nbsp;,,
12/19/09,David City,C1,16,8,2,W,61,52,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,10,11,3,L,34,43,,35,Columbus Holiday Tournament,Columbus Scotus,
12/30,Twin River,C2,16,5,1,W,63,42,,50,Columbus Holiday Tournament,Columbus Scotus,
01/15/10,@ Centennial,C1,15,8,2,W,46,39,,47,&nbsp;,,
01/16/10,Fairbury,C1,11,9,2,W,45,28,,47,&nbsp;,,
01/18/10,Northwest,B,5,14,3,W,54,38,,46,&nbsp;,,
01/22/10,Schuyler,B,10,11,3,W,62,32,,46,&nbsp;,,
01/23/10,Milford,C1,15,6,2,L,39,43,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,Schuyler,B,10,11,3,W,47,32,,46,Central Conference,Aurora,
01/28,York,B,11,10,2,L,46,61,,38,Central Conference,Aurora,
01/30,Aurora,B,14,8,2,W,57,44,,49,Central Conference,Aurora,
02/02/10,Seward,B,12,10,2,W,48,36,,49,&nbsp;,,
02/05/10,@ Twin River,C2,16,5,1,W,53,39,,50,&nbsp;,,
02/06/10,@ York,B,11,10,2,L,37,51,,38,&nbsp;,,
02/13/10,Columbus Scotus,C1,11,10,2,L,46,48,,36,&nbsp;,,
02/19/10,Central City,C1,7,13,3,W,59,44,,44,&nbsp;,,
02/23/10,Central City,C1,7,13,3,W,42,39,,44,&nbsp;,,
02/25/10,Columbus Scotus,C1,11,10,2,L,56,66,(2OT),36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.091
