2003-2004 Boys Basketball Team Report for Southeast NE Consolidated
This report was generated on 12/26/13 at 10:22 pm CST

Southeast NE Consolidated (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Omaha Brownell-Talbot,C2,4,15,4,W,54,27,,42,&nbsp;,,
12/12/03,Pawnee City,D1,13,7,2,L,50,56,,33,&nbsp;,,
12/16/03,Rock Port MO,C2,18,6,1,L,43,46,,40,&nbsp;,,
12/18/03,Lourdes Central Catholic,D1,14,8,2,L,58,70,,33,&nbsp;,,
12/29/03,Tecumseh,C2,8,15,3,W,60,59,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Table Rock Classic,Table Rock NE,
12/30/03,@ Lewiston,D1,15,9,2,L,44,72,,33,&nbsp;,,
01/06/04,@ Diller-Odell,D1,6,14,3,L,39,45,,28,&nbsp;,,
01/09/04,@ Lewiston,D1,15,9,2,L,51,56,,33,&nbsp;,,
01/13/04,Iowa School For Deaf IA,D2,14,4,1,W,53,48,,50,&nbsp;,,
01/16/04,Nemaha Valley,D2,8,10,3,W,55,40,,45,&nbsp;,,
01/23/04,@ Freeman,D1,10,15,3,L,54,70,,33,&nbsp;,,
01/24/04,@ Johnson-Brock,D1,3,16,4,W,72,68,,40,&nbsp;,,
01/30/04,Falls City Sacred Heart,D1,22,3,1,L,52,77,,38,&nbsp;,,
01/31/04,@ Humboldt-Table Rock-Steinauer,C2,10,11,3,L,50,69,,35,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Nemaha Valley,
02/03/04,@ Freeman,D1,10,15,3,L,52,62,,33,&nbsp;,,
02/10/04,Fairfax MO,D2,5,12,3,W,46,44,,40,&nbsp;,,
02/13/04,Sterling,D2,9,11,3,W,44,43,,45,&nbsp;,,
02/20/04,@ Nemaha Valley,D2,8,10,3,L,47,73,,33,&nbsp;,,
02/23/04,Johnson-Brock,D1,3,16,4,W,47,45,,40,&nbsp;,,
02/24/04,@ Falls City Sacred Heart,D1,22,3,1,L,23,80,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.950
