2011-2012 Girls Basketball Team Report for Hitchcock County
This report was generated on 06/01/12 at 7:00 am CDT

Hitchcock County (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Cambridge,D1,7,15,3,W,56,28,,44,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Maywood,D2,5,15,3,W,67,33,,44,Cattle Trail Tournament,McCook,
12/09,Arapahoe,D1,13,11,2,W,59,46,,47,Cattle Trail Tournament,McCook,
12/10,Southwest,C2,14,8,2,W,48,35,,49,Cattle Trail Tournament,McCook,
12/16/11,Brady,D2,20,2,1,W,64,47,,50,&nbsp;,,
12/17/11,@ Medicine Valley,D2,1,20,4,W,53,20,,41,&nbsp;,,
12/19/11,@ Hayes Center,D2,10,13,3,W,47,45,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Arapahoe,D1,13,11,2,W,51,37,,47,Arapahoe Holiday Tournament,Arapahoe,
12/29,Pleasanton,D2,2,17,4,W,58,24,,41,Arapahoe Holiday Tournament,Arapahoe,
01/02-01/03,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge,
01/02,Cambridge,D1,7,15,3,W,46,25,,44,Cambridge Holiday Tournament,Cambridge,
01/03,Southern Valley,C2,19,5,1,W,39,36,,52,Cambridge Holiday Tournament,Cambridge,
01/06/12,Wauneta-Palisade,D2,13,10,2,W,51,27,,47,&nbsp;,,
01/10/12,@ Dundy County-Stratton,C2,13,8,2,W,46,26,,49,&nbsp;,,
01/13/12,Alma,C2,13,8,2,W,55,48,,49,&nbsp;,,
01/17/12,@ Brewster KS,D2,6,13,3,W,48,33,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Wauneta-Palisade,D2,13,10,2,W,64,27,,47,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Hayes Center,D2,10,13,3,W,59,31,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/28,Southern Valley,C2,19,5,1,W,54,35,,52,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,@ Maywood,D2,5,15,3,W,76,42,,44,&nbsp;,,
02/04/12,Arapahoe,D1,13,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Cheylin KS,D2,4,15,4,W,56,39,,41,&nbsp;,,
02/10/12,Wallace,D2,5,13,3,W,73,42,,44,&nbsp;,,
02/14/12,Elwood,D1,7,13,3,W,65,37,,44,&nbsp;,,
02/16/12,Arapahoe,D1,13,11,2,W,48,41,,47,&nbsp;,,
02/24/12,Amherst,D1,18,6,1,L,37,53,,39,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,45.583
