2015-2016 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 05/18/16 at 2:41 pm CDT

Papillion-LaVista South (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/16,Bellevue West,A,3,13,4,W,5,1,,41,&nbsp;,,
03/24/16,@ Omaha South,A,15,2,1,L,0,1,,39,&nbsp;,,
03/28/16,@ Millard West,A,11,6,2,L,1,2,,36,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/02,South Sioux City,A,14,6,2,L,1,2,(SO),36,McLaurin Invite,Norfolk,
04/02,Fremont,A,7,10,3,W,2,0,,44,McLaurin Invite,Norfolk,
04/04/16,Lincoln Pius X,A,5,8,3,W,3,0,,44,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Burke,A,12,6,2,W,2,1,,47,Metro Conference,TBD/TBD,
04/07,Creighton Preparatory School,A,18,1,1,L,0,3,,39,Metro Conference,TBD/TBD,
04/13/16,@ Omaha Bryan,A,4,14,4,W,4,0,,41,&nbsp;,,
04/16/16,Bellevue East,A,10,8,2,W,6,1,,47,&nbsp;,,
04/18/16,Omaha Westside,A,17,2,1,L,2,3,,39,&nbsp;,,
04/21/16,@ Gretna,B,6,9,3,L,1,3,,33,&nbsp;,,
04/23/16,Creighton Preparatory School,A,18,1,1,L,1,5,,39,&nbsp;,,
04/26/16,Omaha Burke,A,12,6,2,W,3,2,(OT),47,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,Papillion-LaVista,A,7,10,3,W,1,0,,44,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,CB Thomas Jefferson IA,A,5,8,3,W,9,1,,44,Millard South/Papio Cup,Papillio-LV/Millard South,
05/02/16,Grand Island,A,8,7,2,W,2,1,(OT),47,District A-2 Tournament,Omaha Westside,
05/04/16,@ Omaha Westside,A,17,2,1,L,2,3,(OT),39,District A-2 Tournament,Omaha Westside,

TotalPoints:,
Win %:,55.556%
Average Points:,41.444
