2014-2015 Boys Basketball Team Report for East Butler
This report was generated on 04/01/15 at 10:40 am CDT

East Butler (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Cedar Bluffs,D1,14,8,2,L,31,53,,36,&nbsp;,,
12/06/14,Johnson County Central,C1,18,7,2,L,28,68,,38,&nbsp;,,
12/11/14,@ Osceola,D2,11,11,2,L,37,48,,36,&nbsp;,,
12/13/14,@ Yutan,C2,12,13,3,L,34,65,,33,&nbsp;,,
12/16/14,@ Clarkson/Leigh,C2,14,11,2,L,28,75,,36,&nbsp;,,
12/20/14,Elmwood-Murdock,C2,13,13,2,L,36,62,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/29,High Plains Community,D1,23,2,1,L,26,64,,39,Friend Holiday Tournament,Friend,
12/30,Friend,D1,8,16,3,L,53,56,,33,Friend Holiday Tournament,Friend,
01/06/15,David City,C1,10,14,3,L,45,50,,35,&nbsp;,,
01/09/15,@ Omaha Brownell-Talbot,C2,9,13,3,L,32,55,,33,&nbsp;,,
01/13/15,@ Conestoga,C1,5,17,4,L,36,37,,32,&nbsp;,,
01/15/15,Dorchester,D2,10,12,3,L,51,53,,33,&nbsp;,,
01/23/15,@ Palmyra,C2,14,9,2,L,39,77,,36,&nbsp;,,
01/24/15,Weeping Water,C2,3,20,4,W,51,45,,41,&nbsp;,,
01/27/15,Mead,D1,20,4,1,L,28,59,,39,&nbsp;,,
01/29/15,Friend,D1,8,16,3,W,40,39,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Yutan,C2,12,13,3,L,25,70,,33,ECNC,TBA,
02/06,Conestoga,C1,5,17,4,W,51,42,,43,ECNC,TBA,
02/10/15,@ Cross County,C2,14,10,2,L,48,72,,36,&nbsp;,,
02/14/15,@ Malcolm,C1,8,15,3,L,39,59,,35,&nbsp;,,
02/16/15,College View Academy,D2,7,9,3,L,50,60,(1OT),33,&nbsp;,,
02/23/15,Nebraska Christian,C2,7,16,3,L,52,64,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.045
