2021-2022 Girls Soccer Team Report for North Platte
This report was generated on 03/13/23 at 11:17 am CDT

North Platte (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Lincoln Southeast,A,14,1,1,L,1,2,(OT),41,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,York Invite,York Cornerstone Sports Complex,
03/19,Ralston,B,6,9,3,W,4,0,,44,York Invite,York Cornerstone Sports Complex,
03/19,Aurora,B,6,11,3,W,5,0,,44,York Invite,York Cornerstone Sports Complex,
03/22/22,@ Kearney,A,6,8,3,W,1,0,,46,&nbsp;,,
03/26/22,@ Elkhorn South,A,11,5,2,L,0,5,,38,&nbsp;,,
03/28/22,Scottsbluff,B,10,7,2,W,6,0,,47,&nbsp;,,
03/31/22,@ Lexington,B,10,7,2,W,2,1,,47,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
04/02,Norfolk,A,5,10,3,W,2,1,,46,Norfolk Invitational,Norfolk,
04/02,South Sioux City,B,6,12,3,W,5,2,,44,Norfolk Invitational,Norfolk,
04/08/22,Bennington,B,13,5,2,L,1,4,,36,Site: Grand Island HS,Grand Island HS,
04/12/22,Hastings,B,8,9,3,W,3,0,,44,&nbsp;,,
04/15/22,Columbus,A,11,5,2,L,1,2,,38,&nbsp;,,
04/19/22,Gering,B,0,13,4,W,1,0,,41,&nbsp;,,
04/22/22,@ Lincoln North Star,A,2,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/22,@ Scottsbluff,B,10,7,2,W,3,1,,47,&nbsp;,,
05/02/22,Millard South,A,7,9,3,W,3,2,(OT),46,District A-3 Tournament,,
05/04/22,Lincoln Southeast,A,14,1,1,L,0,4,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.125
