2008-2009 Volleyball Team Report for Omaha Westside
This report was generated on 11/09/14 at 5:00 pm CST

Omaha Westside (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/05,Elkhorn,A,18,16,2,L,0,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Omaha Gross Catholic,B,22,8,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Lewis Central IA,B,18,18,2,W,2,1,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Lincoln Southeast,A,21,14,2,L,0,2,,36,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,CB Abraham Lincoln IA,A,29,23,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/09/08,@ Millard South,A,15,16,3,L,1,3,,33,&nbsp;,,
09/11/08,@ Omaha Marian,A,33,6,1,L,0,3,,39,&nbsp;,,
09/16/08,Millard North,A,24,7,1,L,0,3,,39,&nbsp;,,
09/18/08,Gretna,B,6,20,4,W,3,2,,41,&nbsp;,,
09/23/08,Omaha North,A,11,21,3,W,3,1,,44,&nbsp;,,
09/30/08,Papillion-LaVista South,A,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/30/08,Lincoln North Star,A,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/02/08,@ Omaha Northwest,A,0,30,4,W,3,0,,41,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Omaha Marian,A,33,6,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Kearney,A,17,14,2,L,1,2,,36,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Lincoln Southeast,A,21,14,2,L,0,2,,36,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Lincoln Southeast,A,21,14,2,L,0,3,,36,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Millard South,A,15,16,3,W,3,2,,44,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/07/08,Omaha South,A,8,23,3,W,3,1,,44,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High School,
10/11,Lincoln High,A,4,27,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Bellevue East,A,16,15,2,L,0,2,,36,Lincoln High/Millard South Invite,Lincoln High School,
10/11,Millard South,A,15,16,3,L,0,2,,33,Lincoln High/Millard South Invite,Lincoln High School,
10/14/08,@ Omaha Central,A,20,15,2,L,2,3,,36,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Elkhorn,A,18,16,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/17,Papillion-LaVista,A,38,1,1,L,0,2,,39,Westside Invitational,Omaha Westside,
10/17,Lincoln Southwest,A,24,9,2,L,0,2,,36,Westside Invitational,Omaha Westside,
10/18,Bellevue East,A,16,15,2,L,0,3,,36,Westside Invitational,Omaha Westside,
10/23/08,Bellevue East,A,16,15,2,L,0,3,,36,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha South,A,8,23,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/27,Millard North,A,24,7,1,L,0,2,,39,Metropolitan Conference Championship,Bellevue East and West,
10/27,Millard West,A,18,15,2,L,0,2,,36,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Millard West,A,18,15,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.688
