2015-2016 Softball Team Report for Madison/Humphrey/Lindsay
This report was generated on 10/13/15 at 1:07 pm CDT

Madison/Humphrey/Lindsay (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,North Bend Tournament,North Bend,
08/22,North Bend Central,C,6,25,4,L,1,4,,30,North Bend Tournament,North Bend,
08/22,West Point-Beemer,C,15,16,3,L,2,10,,33,North Bend Tournament,North Bend,
08/22,Schuyler,B,0,26,4,W,14,0,,41,North Bend Tournament,North Bend,
08/27/15,Wisner-Pilger,C,13,18,3,L,8,10,,33,&nbsp;,,
09/01/15,@ Central City,C,18,11,2,L,3,4,,36,&nbsp;,,
09/03/15,Logan View/Scribner-Snyder,C,7,26,4,L,1,6,,30,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/03/15,Highway 91,C,22,10,2,L,1,8,,36,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Boone Central Invite,Albion,
09/05,Boone Central/Newman Grove,C,4,30,4,W,10,8,,41,Boone Central Invite,Albion,
09/05,Polk County,B,17,17,2,W,10,1,,47,Boone Central Invite,Albion,
09/05,Pierce,C,7,21,3,W,4,3,,44,Boone Central Invite,Albion,
09/08/15,Boone Central/Newman Grove,C,4,30,4,W,14,6,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/08/15,O'Neill,B,13,15,3,L,0,12,,33,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/10/15,Pierce,C,7,21,3,W,7,6,,44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Lakeview Tournament,Lakeview,
09/12,Boone Central/Newman Grove,C,4,30,4,W,12,11,,41,Lakeview Tournament,Lakeview,
09/12,Guardian Angels Central Catholic,C,23,11,2,L,0,12,,36,Lakeview Tournament,Lakeview,
09/12,Columbus Lakeview,C,12,16,3,W,6,5,,44,Lakeview Tournament,Lakeview,
09/17/15,Wayne,C,27,5,1,L,1,15,,39,&nbsp;,,
09/19/15,@ Norfolk (JV),A,9,27,3,,,,,-,&nbsp;,,
09/21/15,@ Aquinas Catholic,C,14,17,3,L,1,9,,33,&nbsp;,,
09/24/15,David City/East Butler,B,14,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/24/15,Polk County,B,17,17,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Polk County)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,EHC Tournament,Dodge,
09/26,Twin River,C,22,12,2,L,0,9,,36,EHC Tournament,Dodge,
09/26,Logan View/Scribner-Snyder,C,7,26,4,W,5,4,,41,EHC Tournament,Dodge,
09/26,North Bend Central,C,6,25,4,W,4,1,,41,EHC Tournament,Dodge,
09/28/15,North Bend Central,C,6,25,4,W,10,4,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/28/15,West Point-Beemer,C,15,16,3,L,3,4,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/29/15,Tekamah-Herman,C,26,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/15,@ Highway 91,C,22,10,2,L,0,2,,36,&nbsp;,,
10/05/15,Twin River,C,22,12,2,L,2,7,,36,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
10/05/15,Boone Central/Newman Grove,C,4,30,4,W,9,2,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
10/08/15,David City/East Butler,B,14,20,3,L,5,6,,33,&nbsp;,,
10/08/15,Polk County,B,17,17,2,L,1,6,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.714
