2007-2008 Boys Basketball Team Report for Alliance
This report was generated on 06/13/13 at 3:33 am CDT

Alliance (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Invite,WNCC/Gering,
11/29,Torrington WY,B,8,13,3,W,54,41,,44,Western Conference Invite,WNCC/Gering,
11/30,Scottsbluff,B,16,12,2,W,66,52,,47,Western Conference Invite,WNCC/Gering,
12/01,Chadron,C1,19,2,1,L,49,63,,39,Western Conference Invite,WNCC/Gering,
12/11/07,@ Torrington WY,B,8,13,3,W,70,47,,44,&nbsp;,,
12/15/07,Sidney,B,12,9,2,W,63,45,,47,&nbsp;,,
12/21/07,@ St. Thomas More SD,C1,18,2,1,L,47,54,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28-12/29,Opponents:,,,,-,,,,,-,Alliance Holiday Tourney,Alliance,
12/28,Bridgeport,C2,13,8,2,W,53,34,,47,Alliance Holiday Tourney,Alliance,
12/29,Chase County,C1,10,11,3,W,73,32,,44,Alliance Holiday Tourney,Alliance,
01/04/08,@ Laramie WY,B,7,16,3,W,69,56,,44,&nbsp;,,
01/05/08,Scottsbluff,B,16,12,2,W,73,62,,47,&nbsp;,,
01/10/08,Gering,B,11,11,2,L,55,58,,36,&nbsp;,,
01/11/08,@ Chadron,C1,19,2,1,L,41,55,,39,&nbsp;,,
01/15/08,Gordon-Rushville,C1,3,16,4,W,69,33,,41,&nbsp;,,
01/18/08,@ Scottsbluff,B,16,12,2,L,65,77,,36,&nbsp;,,
01/25/08,@ Gering,B,11,11,2,L,49,59,,36,&nbsp;,,
01/26/08,Red Cloud SD,C1,19,1,1,L,52,54,,39,&nbsp;,,
02/01/08,Chadron,C1,19,2,1,L,42,55,,39,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,Alliance/Gering-Scottsbluff,
02/07,North Platte,A,14,8,2,L,55,60,,38,East-West Shootout,Alliance/Gering-Scottsbluff,
02/08,Lexington,B,7,15,3,W,72,47,,44,East-West Shootout,Alliance/Gering-Scottsbluff,
02/09,McCook,B,16,10,2,W,48,47,,47,East-West Shootout,Alliance/Gering-Scottsbluff,
02/15/08,@ Sidney,B,12,9,2,L,43,58,,36,&nbsp;,,
02/25/08,Gering,B,11,11,2,W,39,35,,47,&nbsp;,,
02/26/08,@ Scottsbluff,B,16,12,2,W,64,58,,47,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.043
