2016-2017 Boys Soccer Team Report for Omaha Benson
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Benson (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Lexington,B,16,3,1,L,0,6,,39,&nbsp;,,
03/18/17,Blair,B,8,8,2,W,4,1,,47,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/18/17,Omaha Northwest,A,3,16,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/21/17,Papillion-LaVista,A,7,9,3,L,0,6,,33,&nbsp;,,
03/23/17,Bellevue West,A,9,8,2,L,1,2,,36,&nbsp;,,
03/25/17,@ Papillion-LaVista South,A,14,5,2,L,3,8,,36,&nbsp;,,
03/27/17,@ Omaha Bryan,A,6,11,3,W,2,1,,44,&nbsp;,,
04/01/17,Omaha Northwest,A,3,16,4,W,2,1,,41,<font color="green">Triangular (host: Omaha North)</font>,,
04/01/17,Omaha North,A,4,16,4,W,3,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha South,A,13,6,2,L,0,3,,36,Metro Conference,TBA/TBA,
04/06,Bellevue West,A,9,8,2,L,1,5,,36,Metro Conference,TBA/TBA,
04/14-04/15,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/14,Omaha North,A,4,16,4,W,2,0,,41,Benson Cup,Benson,
04/15,Omaha South,A,13,6,2,L,2,4,,36,Benson Cup,Benson,
04/15,South Sioux City,B,17,3,1,L,0,4,,39,Benson Cup,Benson,
04/18/17,Bellevue East,A,4,14,4,W,3,2,,41,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Omaha North Invite,North/Benson,
04/22,Omaha North,A,4,16,4,W,3,0,,41,Omaha North Invite,North/Benson,
04/22,Omaha Northwest,A,3,16,4,L,1,2,,30,Omaha North Invite,North/Benson,
04/27/17,@ Omaha Central,A,11,7,2,L,0,1,,36,&nbsp;,,
05/02/17,Omaha Central,A,11,7,2,L,1,5,,36,District A-4 Tournament,Kearney High School,

TotalPoints:,
Win %:,42.105%
Average Points:,38.421
