2012-2013 Boys Basketball Team Report for Winside
This report was generated on 06/13/13 at 3:58 am CDT

Winside (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Plainview,C2,6,18,3,L,34,39,,36,&nbsp;,,
11/30/12,Wynot,D2,22,3,1,L,29,66,,39,&nbsp;,,
12/04/12,Lyons-Decatur Northeast,D2,12,12,2,L,27,47,,36,&nbsp;,,
12/07/12,@ Bloomfield,D1,10,11,3,L,34,85,,35,&nbsp;,,
12/11/12,@ Bancroft-Rosalie,D2,19,6,1,L,26,71,,39,&nbsp;,,
12/15/12,@ Humphrey,D2,15,10,2,L,31,72,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/27,Lindsay Holy Family,D2,18,7,2,L,27,70,,36,Randolph Holiday Tourney,Randolph,
12/28,Plainview,C2,6,18,3,L,31,58,,36,Randolph Holiday Tourney,Randolph,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington/Bloomfield,
01/03,Wynot,D2,22,3,1,L,12,76,,39,Hartington Classic,Hartington/Bloomfield,
01/04,Bloomfield,D1,10,11,3,L,29,64,,35,Hartington Classic,Hartington/Bloomfield,
01/08/13,@ Santee,D2,6,13,3,L,53,72,,33,&nbsp;,,
01/10/13,Walthill,D2,4,16,4,L,48,53,,30,&nbsp;,,
01/11/13,@ Wakefield,C2,14,10,2,L,33,74,,39,&nbsp;,,
01/18/13,Wausa,D2,22,3,1,L,26,68,,39,&nbsp;,,
01/22/13,Clarkson/Leigh,C2,15,11,2,L,15,68,,39,&nbsp;,,
01/24/13,Hartington,D1,9,13,3,L,21,68,,35,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/28,Winnebago,C1,15,8,2,L,31,77,,40,Lewis & Clark Conference Tournament,TBA,
01/31,Allen,D1,5,16,4,L,23,52,,32,Lewis & Clark Conference Tournament,TBA,
02/02/13,Emerson-Hubbard,D1,4,18,4,L,35,48,,32,&nbsp;,,
02/05/13,Allen,D1,5,16,4,L,40,52,,32,&nbsp;,,
02/07/13,@ Osmond,D2,6,15,3,L,32,53,,33,&nbsp;,,
02/16/13,West Holt,C2,8,16,3,L,50,64,,36,&nbsp;,,
02/18/13,Walthill,D2,4,16,4,L,44,56,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.522
