2007-2008 Girls Basketball Team Report for Loup City
This report was generated on 06/13/13 at 3:53 am CDT

Loup City (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Anselmo-Merna,D1,3,17,4,W,41,28,,41,&nbsp;,,
11/30/07,@ Pleasanton,D2,22,1,1,L,32,70,,39,&nbsp;,,
12/07/07,@ Gibbon,C2,4,16,4,L,46,58,,30,&nbsp;,,
12/13/07,North Loup-Scotia,D2,22,1,1,L,16,59,,39,&nbsp;,,
12/14/07,St. Paul,C1,17,4,1,L,30,71,,41,&nbsp;,,
12/18/07,Palmer,D1,7,13,3,W,57,46,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Overton,D1,8,12,3,L,32,65,,33,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C1,6,13,3,L,34,65,,35,Ravenna Holiday Tournament,Ravenna,
01/04/08,Adams Central,B,14,7,2,L,26,70,,39,&nbsp;,,
01/08/08,Shelton,D1,10,9,2,L,58,69,,36,&nbsp;,,
01/11/08,@ Wood River,C1,8,12,3,L,29,61,,35,&nbsp;,,
01/15/08,@ Doniphan-Trumbull,C1,5,16,4,L,48,58,,32,&nbsp;,,
01/18/08,Ravenna,C2,19,6,1,L,31,69,,39,&nbsp;,,
01/19/08,Ord,C1,12,9,2,L,32,80,,38,&nbsp;,,
01/25/08,@ Burwell,D1,12,9,2,L,45,58,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Centura HS,
01/28,Doniphan-Trumbull,C1,5,16,4,L,31,40,,32,Lou Platte Conference Tournament,Centura HS,
02/07/08,Kearney Catholic,C1,17,6,2,L,41,69,,38,&nbsp;,,
02/08/08,@ Centura,C1,6,13,3,L,32,55,,35,&nbsp;,,
02/11/08,Gibbon,C2,4,16,4,L,52,59,,30,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.421
