2011-2012 Softball Team Report for Guardian Angels Central Catholic
This report was generated on 06/13/13 at 3:24 am CDT

Guardian Angels Central Catholic (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/11,Fort Calhoun,C,10,17,3,W,5,1,,44,&nbsp;,,
08/23/11,South Sioux City,A,4,23,4,W,10,1,,44,&nbsp;,,
08/25/11,Tekamah-Herman,C,20,15,2,W,5,1,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Schuyler,B,9,23,3,W,5,3,,46,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Cross County/High Plains,C,15,14,2,W,8,1,,47,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Tekamah-Herman,C,20,15,2,L,0,2,,36,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/29/11,Madison,C,3,25,4,W,11,0,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/29/11,Aquinas Catholic,C,13,20,3,W,4,2,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/06/11,Pierce,C,17,11,2,W,7,0,,47,&nbsp;,,
09/08/11,Aquinas Catholic,C,13,20,3,W,4,2,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/11,Logan View/Scribner-Snyder,C,22,11,2,L,0,1,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Twin River,C,20,9,2,L,3,4,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Columbus Lakeview,C,9,19,3,W,9,0,(5 in.),44,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Logan View/Scribner-Snyder,C,22,11,2,W,1,0,,47,Columbus Lakeview Invitational Tournament,Columbus,
09/15/11,North Bend Central,C,12,21,3,W,8,1,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/15/11,Arlington,C,22,5,1,W,7,1,,50,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/17,Logan View/Scribner-Snyder,C,22,11,2,W,7,1,,47,David City Tournament,David City,
09/17,Twin River,C,20,9,2,W,4,0,,47,David City Tournament,David City,
09/17,Aquinas Catholic,C,13,20,3,W,11,3,,44,David City Tournament,David City,
09/19-09/20,Opponents:,,,,-,,,,,-,Mid State Tournament,Boone Central,
09/19,Lutheran High Northeast,B,14,16,3,W,4,1,,46,Mid State Tournament,Boone Central,
09/19,Madison,C,3,25,4,W,11,1,,41,Mid State Tournament,Boone Central,
09/20,Wayne,B,30,2,1,L,0,4,,41,Mid State Tournament,Boone Central,
09/22/11,Yutan/Mead,C,9,20,3,W,2,1,,44,&nbsp;,,
09/26/11,Boone Central,C,18,13,2,W,11,0,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/26/11,Lutheran High Northeast,B,14,16,3,W,9,1,,46,<font color="green">Triangular (host: Boone Central)</font>,,
09/27/11,@ Bishop Neumann,C,16,17,3,W,9,0,,44,&nbsp;,,
09/29/11,@ Wayne,B,30,2,1,L,0,6,,41,&nbsp;,,
10/01/11,O'Neill,B,22,12,2,W,5,0,,49,&nbsp;,,
10/03/11,Wisner-Pilger,C,14,17,3,W,4,3,,44,&nbsp;,,
10/06/11,Tekamah-Herman,C,20,15,2,W,7,1,,47,&nbsp;,,
10/06/11,Pierce,C,17,11,2,W,5,1,,47,&nbsp;,,
10/07/11,Tekamah-Herman,C,20,15,2,W,3,0,,47,&nbsp;,,
10/07/11,Tekamah-Herman,C,20,15,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,44.344
