2012-2013 Girls Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:45 am CDT

Hastings (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Seward,B,22,3,1,L,18,68,,39,&nbsp;,,
12/01/12,@ North Platte,A,11,12,3,L,37,71,,35,&nbsp;,,
12/07/12,Holdrege,B,18,6,1,L,36,74,,39,&nbsp;,,
12/11/12,Columbus,B,8,17,3,L,31,43,,33,&nbsp;,,
12/15/12,York,B,13,11,2,L,30,52,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,McCook,B,21,4,1,L,41,55,,39,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Lexington,B,7,18,3,L,40,42,(OT),33,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Scottsbluff,B,2,21,4,L,33,45,,30,GNAC Tournament,Columbus/Central Community College - Columbus,
01/05/13,Lexington,B,7,18,3,L,27,34,,33,&nbsp;,,
01/10/13,@ Lincoln Pius X,A,15,7,2,L,22,48,,38,&nbsp;,,
01/11/13,McCook,B,21,4,1,L,35,62,,39,&nbsp;,,
01/18/13,@ Northwest,B,22,3,1,L,27,72,,39,&nbsp;,,
01/22/13,@ Adams Central,C1,8,14,3,W,43,28,,44,&nbsp;,,
01/29/13,@ Kearney,A,16,10,2,L,26,58,,38,&nbsp;,,
02/02/13,@ Omaha Skutt Catholic,B,13,12,2,L,33,49,,36,&nbsp;,,
02/05/13,Crete,B,13,11,2,L,29,53,,36,&nbsp;,,
02/07/13,@ Waverly,B,18,6,1,L,27,56,,39,&nbsp;,,
02/09/13,Aurora,B,5,17,4,W,47,32,,41,&nbsp;,,
02/12/13,@ Grand Island,A,6,17,3,L,42,46,,35,&nbsp;,,
02/19/13,Aurora,B,5,17,4,L,33,45,,30,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.600
